fecha,zona_prov,w_median
2014-11-01,SALTA,7228
2014-11-01,SAN JUAN,7950
2014-11-01,SAN LUIS,9433
2014-11-01,SANTA CRUZ,18245
2014-11-01,SANTA FE,9508
2014-11-01,SANTIAGO DEL ESTERO,7083
2014-11-01,TIERRA DEL FUEGO,19088
2014-11-01,TUCUMAN,7749
2014-12-01,BUENOS AIRES,14517
2014-12-01,CAPITAL FEDERAL,15464
2014-12-01,CATAMARCA,12062
2014-12-01,CHACO,11894
2014-12-01,CHUBUT,19771
2014-12-01,CORDOBA,13749
2014-12-01,CORRIENTES,11558
2014-12-01,ENTRE RIOS,12650
2014-12-01,FORMOSA,11795
2014-12-01,JUJUY,11369
2014-12-01,LA PAMPA,13901
2014-12-01,LA RIOJA,13255
2014-12-01,MENDOZA,11279
2014-12-01,MISIONES,10982
2014-12-01,NEUQUEN,19819
2014-12-01,RIO NEGRO,14624
2014-12-01,SALTA,10406
2014-12-01,SAN JUAN,11642
2014-12-01,SAN LUIS,14251
2014-12-01,SANTA CRUZ,26474
2014-12-01,SANTA FE,14286
2014-12-01,SANTIAGO DEL ESTERO,10628
2014-12-01,TIERRA DEL FUEGO,26499
2014-12-01,TUCUMAN,10999
2015-01-01,BUENOS AIRES,9940
2015-01-01,CAPITAL FEDERAL,10810
2015-01-01,CATAMARCA,8458
2015-01-01,CHACO,8474
2015-01-01,CHUBUT,13799
2015-01-01,CORDOBA,9385
2015-01-01,CORRIENTES,8137
2015-01-01,ENTRE RIOS,8911
2015-01-01,FORMOSA,8351
2015-01-01,JUJUY,7483
2015-01-01,LA PAMPA,9608
2015-01-01,LA RIOJA,8544
2015-01-01,MENDOZA,8314
2015-01-01,MISIONES,7735
2015-01-01,NEUQUEN,14000
2015-01-01,RIO NEGRO,9140
2015-01-01,SALTA,7218
2015-01-01,SAN JUAN,8286
2015-01-01,SAN LUIS,9501
2015-01-01,SANTA CRUZ,18513
2015-01-01,SANTA FE,9828
2015-01-01,SANTIAGO DEL ESTERO,7520
2015-01-01,TIERRA DEL FUEGO,15707
2015-01-01,TUCUMAN,7905
2015-02-01,BUENOS AIRES,9954
2015-02-01,CAPITAL FEDERAL,10714
2015-02-01,CATAMARCA,8055
2015-02-01,CHACO,8371
2015-02-01,CHUBUT,13836
2015-02-01,CORDOBA,9490
2015-02-01,CORRIENTES,8057
2015-02-01,ENTRE RIOS,8789
2015-02-01,FORMOSA,8316
2015-02-01,JUJUY,7731
2015-02-01,LA PAMPA,9560
2015-02-01,LA RIOJA,7436
2015-02-01,MENDOZA,7957
2015-02-01,MISIONES,7661
2015-02-01,NEUQUEN,14115
2015-02-01,RIO NEGRO,10592
2015-02-01,SALTA,7224
2015-02-01,SAN JUAN,8028
2015-02-01,SAN LUIS,9404
2015-02-01,SANTA CRUZ,18430
2015-02-01,SANTA FE,9735
2015-02-01,SANTIAGO DEL ESTERO,7200
2015-02-01,TIERRA DEL FUEGO,17629
2015-02-01,TUCUMAN,7853
2015-03-01,BUENOS AIRES,10057
2015-03-01,CAPITAL FEDERAL,10715
2015-03-01,CATAMARCA,8095
2015-03-01,CHACO,8442
2015-03-01,CHUBUT,13915
2015-03-01,CORDOBA,9602
2015-03-01,CORRIENTES,8138
2015-03-01,ENTRE RIOS,9067
2015-03-01,FORMOSA,8396
2015-03-01,JUJUY,8676
2015-03-01,LA PAMPA,9662
2015-03-01,LA RIOJA,7475
2015-03-01,MENDOZA,7872
2015-03-01,MISIONES,7813
2015-03-01,NEUQUEN,14378
2015-03-01,RIO NEGRO,10716
2015-03-01,SALTA,7588
2015-03-01,SAN JUAN,8269
2015-03-01,SAN LUIS,9558
2015-03-01,SANTA CRUZ,18991
2015-03-01,SANTA FE,9815
2015-03-01,SANTIAGO DEL ESTERO,7737
2015-03-01,TIERRA DEL FUEGO,18547
2015-03-01,TUCUMAN,7975
2015-04-01,BUENOS AIRES,10260
2015-04-01,CAPITAL FEDERAL,11016
2015-04-01,CATAMARCA,8888
2015-04-01,CHACO,8520
2015-04-01,CHUBUT,14215
2015-04-01,CORDOBA,9721
2015-04-01,CORRIENTES,8254
2015-04-01,ENTRE RIOS,9237
2015-04-01,FORMOSA,8589
2015-04-01,JUJUY,9350
2015-04-01,LA PAMPA,9717
2015-04-01,LA RIOJA,8414
2015-04-01,MENDOZA,8239
2015-04-01,MISIONES,7833
2015-04-01,NEUQUEN,14744
2015-04-01,RIO NEGRO,10739
2015-04-01,SALTA,8060
2015-04-01,SAN JUAN,8446
2015-04-01,SAN LUIS,9608
2015-04-01,SANTA CRUZ,19174
2015-04-01,SANTA FE,10000
2015-04-01,SANTIAGO DEL ESTERO,7800
2015-04-01,TIERRA DEL FUEGO,18253
2015-04-01,TUCUMAN,7782
2015-05-01,BUENOS AIRES,11078
2015-05-01,CAPITAL FEDERAL,12004
2015-05-01,CATAMARCA,8809
2015-05-01,CHACO,8640
2015-05-01,CHUBUT,15878
2015-05-01,CORDOBA,10416
2015-05-01,CORRIENTES,8334
2015-05-01,ENTRE RIOS,9452
2015-05-01,FORMOSA,8866
2015-05-01,JUJUY,9754
2015-05-01,LA PAMPA,10616
2015-05-01,LA RIOJA,8723
2015-05-01,MENDOZA,9313
2015-05-01,MISIONES,8047
2015-05-01,NEUQUEN,16072
2015-05-01,RIO NEGRO,11690
2015-05-01,SALTA,8381
2015-05-01,SAN JUAN,8825
2015-05-01,SAN LUIS,10000
2015-05-01,SANTA CRUZ,21001
2015-05-01,SANTA FE,10933
2015-05-01,SANTIAGO DEL ESTERO,8189
2015-05-01,TIERRA DEL FUEGO,21214
2015-05-01,TUCUMAN,7966
2015-06-01,BUENOS AIRES,16525
2015-06-01,CAPITAL FEDERAL,17589
2015-06-01,CATAMARCA,13317
2015-06-01,CHACO,13585
2015-06-01,CHUBUT,23026
2015-06-01,CORDOBA,15758
2015-06-01,CORRIENTES,12344
2015-06-01,ENTRE RIOS,13961
2015-06-01,FORMOSA,13210
2015-06-01,JUJUY,14366
2015-06-01,LA PAMPA,15597
2015-06-01,LA RIOJA,13661
2015-06-01,MENDOZA,13114
2015-06-01,MISIONES,11569
2015-06-01,NEUQUEN,23215
2015-06-01,RIO NEGRO,16784
2015-06-01,SALTA,12508
2015-06-01,SAN JUAN,12924
2015-06-01,SAN LUIS,15286
2015-06-01,SANTA CRUZ,30937
2015-06-01,SANTA FE,16257
2015-06-01,SANTIAGO DEL ESTERO,12218
2015-06-01,TIERRA DEL FUEGO,29196
2015-06-01,TUCUMAN,11479
2015-07-01,BUENOS AIRES,12232
2015-07-01,CAPITAL FEDERAL,12942
2015-07-01,CATAMARCA,9865
2015-07-01,CHACO,9848
2015-07-01,CHUBUT,16772
2015-07-01,CORDOBA,11459
2015-07-01,CORRIENTES,8910
2015-07-01,ENTRE RIOS,10288
2015-07-01,FORMOSA,9780
2015-07-01,JUJUY,10888
2015-07-01,LA PAMPA,11335
2015-07-01,LA RIOJA,10021
2015-07-01,MENDOZA,9670
2015-07-01,MISIONES,8515
2015-07-01,NEUQUEN,16789
2015-07-01,RIO NEGRO,12587
2015-07-01,SALTA,9056
2015-07-01,SAN JUAN,9484
2015-07-01,SAN LUIS,11267
2015-07-01,SANTA CRUZ,22876
2015-07-01,SANTA FE,12008
2015-07-01,SANTIAGO DEL ESTERO,8776
2015-07-01,TIERRA DEL FUEGO,22270
2015-07-01,TUCUMAN,8784
2015-08-01,BUENOS AIRES,11713
2015-08-01,CAPITAL FEDERAL,12549
2015-08-01,CATAMARCA,9812
2015-08-01,CHACO,9606
2015-08-01,CHUBUT,16391
2015-08-01,CORDOBA,11247
2015-08-01,CORRIENTES,8927
2015-08-01,ENTRE RIOS,10047
2015-08-01,FORMOSA,9675
2015-08-01,JUJUY,10969
2015-08-01,LA PAMPA,11271
2015-08-01,LA RIOJA,10091
2015-08-01,MENDOZA,9839
2015-08-01,MISIONES,8689
2015-08-01,NEUQUEN,16929
2015-08-01,RIO NEGRO,12518
2015-08-01,SALTA,9105
2015-08-01,SAN JUAN,9546
2015-08-01,SAN LUIS,11082
2015-08-01,SANTA CRUZ,23125
2015-08-01,SANTA FE,11467
2015-08-01,SANTIAGO DEL ESTERO,8755
2015-08-01,TIERRA DEL FUEGO,23172
2015-08-01,TUCUMAN,8456
2015-09-01,BUENOS AIRES,12459
2015-09-01,CAPITAL FEDERAL,13277
2015-09-01,CATAMARCA,10057
2015-09-01,CHACO,9864
2015-09-01,CHUBUT,16896
2015-09-01,CORDOBA,11669
2015-09-01,CORRIENTES,9232
2015-09-01,ENTRE RIOS,10417
2015-09-01,FORMOSA,10142
2015-09-01,JUJUY,11255
2015-09-01,LA PAMPA,11907
2015-09-01,LA RIOJA,10458
2015-09-01,MENDOZA,10026
2015-09-01,MISIONES,9233
2015-09-01,NEUQUEN,17754
2015-09-01,RIO NEGRO,13185
2015-09-01,SALTA,8965
2015-09-01,SAN JUAN,9728
2015-09-01,SAN LUIS,11465
2015-09-01,SANTA CRUZ,23389
2015-09-01,SANTA FE,12198
2015-09-01,SANTIAGO DEL ESTERO,8911
2015-09-01,TIERRA DEL FUEGO,24414
2015-09-01,TUCUMAN,9078
2015-10-01,BUENOS AIRES,12000
2015-10-01,CAPITAL FEDERAL,12928
2015-10-01,CATAMARCA,10339
2015-10-01,CHACO,9865
2015-10-01,CHUBUT,16723
2015-10-01,CORDOBA,11374
2015-10-01,CORRIENTES,9217
2015-10-01,ENTRE RIOS,10204
2015-10-01,FORMOSA,9894
2015-10-01,JUJUY,10991
2015-10-01,LA PAMPA,11450
2015-10-01,LA RIOJA,10750
2015-10-01,MENDOZA,10219
2015-10-01,MISIONES,9453
2015-10-01,NEUQUEN,17387
2015-10-01,RIO NEGRO,12835
2015-10-01,SALTA,9289
2015-10-01,SAN JUAN,9846
2015-10-01,SAN LUIS,11477
2015-10-01,SANTA CRUZ,23808
2015-10-01,SANTA FE,11659
2015-10-01,SANTIAGO DEL ESTERO,8928
2015-10-01,TIERRA DEL FUEGO,24360
2015-10-01,TUCUMAN,9402
2015-11-01,BUENOS AIRES,12439
2015-11-01,CAPITAL FEDERAL,13292
2015-11-01,CATAMARCA,10480
2015-11-01,CHACO,10307
2015-11-01,CHUBUT,17254
2015-11-01,CORDOBA,11934
2015-11-01,CORRIENTES,9868
2015-11-01,ENTRE RIOS,10705
2015-11-01,FORMOSA,10340
2015-11-01,JUJUY,11161
2015-11-01,LA PAMPA,12142
2015-11-01,LA RIOJA,11239
2015-11-01,MENDOZA,10168
2015-11-01,MISIONES,9750
2015-11-01,NEUQUEN,17897
2015-11-01,RIO NEGRO,13010
2015-11-01,SALTA,9449
2015-11-01,SAN JUAN,9975
2015-11-01,SAN LUIS,12091
2015-11-01,SANTA CRUZ,23832
2015-11-01,SANTA FE,12149
2015-11-01,SANTIAGO DEL ESTERO,9130
2015-11-01,TIERRA DEL FUEGO,25983
2015-11-01,TUCUMAN,9804
2015-12-01,BUENOS AIRES,18810
2015-12-01,CAPITAL FEDERAL,20281
2015-12-01,CATAMARCA,15773
2015-12-01,CHACO,15334
2015-12-01,CHUBUT,25938
2015-12-01,CORDOBA,17882
2015-12-01,CORRIENTES,14820
2015-12-01,ENTRE RIOS,16570
2015-12-01,FORMOSA,15492
2015-12-01,JUJUY,15249
2015-12-01,LA PAMPA,18228
2015-12-01,LA RIOJA,17352
2015-12-01,MENDOZA,14865
2015-12-01,MISIONES,14506
2015-12-01,NEUQUEN,25554
2015-12-01,RIO NEGRO,19132
2015-12-01,SALTA,13683
2015-12-01,SAN JUAN,14848
2015-12-01,SAN LUIS,18431
2015-12-01,SANTA CRUZ,33861
2015-12-01,SANTA FE,18435
2015-12-01,SANTIAGO DEL ESTERO,13685
2015-12-01,TIERRA DEL FUEGO,37037
2015-12-01,TUCUMAN,14716
2016-01-01,BUENOS AIRES,12799
2016-01-01,CAPITAL FEDERAL,14022
2016-01-01,CATAMARCA,10992
2016-01-01,CHACO,10919
2016-01-01,CHUBUT,17740
2016-01-01,CORDOBA,12118
2016-01-01,CORRIENTES,10112
2016-01-01,ENTRE RIOS,11651
2016-01-01,FORMOSA,11195
2016-01-01,JUJUY,10216
2016-01-01,LA PAMPA,12447
2016-01-01,LA RIOJA,11035
2016-01-01,MENDOZA,10484
2016-01-01,MISIONES,10104
2016-01-01,NEUQUEN,17937
2016-01-01,RIO NEGRO,12538
2016-01-01,SALTA,9459
2016-01-01,SAN JUAN,10352
2016-01-01,SAN LUIS,12389
2016-01-01,SANTA CRUZ,23779
2016-01-01,SANTA FE,12672
2016-01-01,SANTIAGO DEL ESTERO,9506
2016-01-01,TIERRA DEL FUEGO,19727
2016-01-01,TUCUMAN,10326
2016-02-01,BUENOS AIRES,13080
2016-02-01,CAPITAL FEDERAL,14094
2016-02-01,CATAMARCA,10778
2016-02-01,CHACO,11046
2016-02-01,CHUBUT,18142
2016-02-01,CORDOBA,12386
2016-02-01,CORRIENTES,10252
2016-02-01,ENTRE RIOS,11882
2016-02-01,FORMOSA,11348
2016-02-01,JUJUY,10806
2016-02-01,LA PAMPA,12489
2016-02-01,LA RIOJA,9863
2016-02-01,MENDOZA,10697
2016-02-01,MISIONES,10284
2016-02-01,NEUQUEN,17977
2016-02-01,RIO NEGRO,13784
2016-02-01,SALTA,9713
2016-02-01,SAN JUAN,10420
2016-02-01,SAN LUIS,12648
2016-02-01,SANTA CRUZ,23223
2016-02-01,SANTA FE,12855
2016-02-01,SANTIAGO DEL ESTERO,9762
2016-02-01,TIERRA DEL FUEGO,24047
2016-02-01,TUCUMAN,10689
2016-03-01,BUENOS AIRES,13452
2016-03-01,CAPITAL FEDERAL,14376
2016-03-01,CATAMARCA,11490
2016-03-01,CHACO,11232
2016-03-01,CHUBUT,18266
2016-03-01,CORDOBA,12816
2016-03-01,CORRIENTES,10416
2016-03-01,ENTRE RIOS,12120
2016-03-01,FORMOSA,11679
2016-03-01,JUJUY,11895
2016-03-01,LA PAMPA,12900
2016-03-01,LA RIOJA,10214
2016-03-01,MENDOZA,10531
2016-03-01,MISIONES,10354
2016-03-01,NEUQUEN,18480
2016-03-01,RIO NEGRO,14371
2016-03-01,SALTA,10352
2016-03-01,SAN JUAN,10823
2016-03-01,SAN LUIS,13038
2016-03-01,SANTA CRUZ,23774
2016-03-01,SANTA FE,13239
2016-03-01,SANTIAGO DEL ESTERO,10313
2016-03-01,TIERRA DEL FUEGO,25240
2016-03-01,TUCUMAN,10400
2016-04-01,BUENOS AIRES,14402
2016-04-01,CAPITAL FEDERAL,15446
2016-04-01,CATAMARCA,11794
2016-04-01,CHACO,12022
2016-04-01,CHUBUT,20046
2016-04-01,CORDOBA,13535
2016-04-01,CORRIENTES,10788
2016-04-01,ENTRE RIOS,12510
2016-04-01,FORMOSA,12506
2016-04-01,JUJUY,13177
2016-04-01,LA PAMPA,13973
2016-04-01,LA RIOJA,12007
2016-04-01,MENDOZA,11444
2016-04-01,MISIONES,10527
2016-04-01,NEUQUEN,19795
2016-04-01,RIO NEGRO,15067
2016-04-01,SALTA,11261
2016-04-01,SAN JUAN,11437
2016-04-01,SAN LUIS,13807
2016-04-01,SANTA CRUZ,25546
2016-04-01,SANTA FE,14153
2016-04-01,SANTIAGO DEL ESTERO,10496
2016-04-01,TIERRA DEL FUEGO,26381
2016-04-01,TUCUMAN,10417
2016-05-01,BUENOS AIRES,15064
2016-05-01,CAPITAL FEDERAL,15958
2016-05-01,CATAMARCA,12247
2016-05-01,CHACO,12199
2016-05-01,CHUBUT,20567
2016-05-01,CORDOBA,14179
2016-05-01,CORRIENTES,11377
2016-05-01,ENTRE RIOS,12987
2016-05-01,FORMOSA,12811
2016-05-01,JUJUY,13348
2016-05-01,LA PAMPA,14417
2016-05-01,LA RIOJA,12511
2016-05-01,MENDOZA,12175
2016-05-01,MISIONES,10855
2016-05-01,NEUQUEN,20153
2016-05-01,RIO NEGRO,15786
2016-05-01,SALTA,11773
2016-05-01,SAN JUAN,11948
2016-05-01,SAN LUIS,14931
2016-05-01,SANTA CRUZ,26506
2016-05-01,SANTA FE,14936
2016-05-01,SANTIAGO DEL ESTERO,11187
2016-05-01,TIERRA DEL FUEGO,27232
2016-05-01,TUCUMAN,10487
2016-06-01,BUENOS AIRES,21993
2016-06-01,CAPITAL FEDERAL,23575
2016-06-01,CATAMARCA,18111
2016-06-01,CHACO,18005
2016-06-01,CHUBUT,30612
2016-06-01,CORDOBA,20639
2016-06-01,CORRIENTES,16398
2016-06-01,ENTRE RIOS,18785
2016-06-01,FORMOSA,18848
2016-06-01,JUJUY,19365
2016-06-01,LA PAMPA,20782
2016-06-01,LA RIOJA,18194
2016-06-01,MENDOZA,17598
2016-06-01,MISIONES,15566
2016-06-01,NEUQUEN,29458
2016-06-01,RIO NEGRO,22400
2016-06-01,SALTA,16736
2016-06-01,SAN JUAN,17059
2016-06-01,SAN LUIS,21796
2016-06-01,SANTA CRUZ,39851
2016-06-01,SANTA FE,21568
2016-06-01,SANTIAGO DEL ESTERO,15965
2016-06-01,TIERRA DEL FUEGO,38429
2016-06-01,TUCUMAN,14812
2016-07-01,BUENOS AIRES,15570
2016-07-01,CAPITAL FEDERAL,16710
2016-07-01,CATAMARCA,13225
2016-07-01,CHACO,13096
2016-07-01,CHUBUT,21740
2016-07-01,CORDOBA,14800
2016-07-01,CORRIENTES,11895
2016-07-01,ENTRE RIOS,13807
2016-07-01,FORMOSA,13866
2016-07-01,JUJUY,14481
2016-07-01,LA PAMPA,14750
2016-07-01,LA RIOJA,13830
2016-07-01,MENDOZA,12992
2016-07-01,MISIONES,11232
2016-07-01,NEUQUEN,21687
2016-07-01,RIO NEGRO,16349
2016-07-01,SALTA,11967
2016-07-01,SAN JUAN,12511
2016-07-01,SAN LUIS,15365
2016-07-01,SANTA CRUZ,29451
2016-07-01,SANTA FE,15166
2016-07-01,SANTIAGO DEL ESTERO,11462
2016-07-01,TIERRA DEL FUEGO,28082
2016-07-01,TUCUMAN,11601
2016-08-01,BUENOS AIRES,15753
2016-08-01,CAPITAL FEDERAL,16846
2016-08-01,CATAMARCA,13648
2016-08-01,CHACO,13457
2016-08-01,CHUBUT,21965
2016-08-01,CORDOBA,14958
2016-08-01,CORRIENTES,12656
2016-08-01,ENTRE RIOS,14175
2016-08-01,FORMOSA,14067
2016-08-01,JUJUY,14673
2016-08-01,LA PAMPA,15057
2016-08-01,LA RIOJA,14179
2016-08-01,MENDOZA,13303
2016-08-01,MISIONES,11645
2016-08-01,NEUQUEN,22027
2016-08-01,RIO NEGRO,16669
2016-08-01,SALTA,12626
2016-08-01,SAN JUAN,12969
2016-08-01,SAN LUIS,15646
2016-08-01,SANTA CRUZ,29807
2016-08-01,SANTA FE,15375
2016-08-01,SANTIAGO DEL ESTERO,12210
2016-08-01,TIERRA DEL FUEGO,28694
2016-08-01,TUCUMAN,11599
2016-09-01,BUENOS AIRES,15764
2016-09-01,CAPITAL FEDERAL,16938
2016-09-01,CATAMARCA,13538
2016-09-01,CHACO,13367
2016-09-01,CHUBUT,21616
2016-09-01,CORDOBA,14984
2016-09-01,CORRIENTES,12432
2016-09-01,ENTRE RIOS,13929
2016-09-01,FORMOSA,13766
2016-09-01,JUJUY,14069
2016-09-01,LA PAMPA,15071
2016-09-01,LA RIOJA,14151
2016-09-01,MENDOZA,13292
2016-09-01,MISIONES,12063
2016-09-01,NEUQUEN,21990
2016-09-01,RIO NEGRO,16605
2016-09-01,SALTA,12228
2016-09-01,SAN JUAN,12760
2016-09-01,SAN LUIS,15481
2016-09-01,SANTA CRUZ,29032
2016-09-01,SANTA FE,15356
2016-09-01,SANTIAGO DEL ESTERO,11842
2016-09-01,TIERRA DEL FUEGO,28920
2016-09-01,TUCUMAN,12000
2016-10-01,BUENOS AIRES,16451
2016-10-01,CAPITAL FEDERAL,17635
2016-10-01,CATAMARCA,13968
2016-10-01,CHACO,13966
2016-10-01,CHUBUT,22643
2016-10-01,CORDOBA,15658
2016-10-01,CORRIENTES,12803
2016-10-01,ENTRE RIOS,13717
2016-10-01,FORMOSA,14530
2016-10-01,JUJUY,14812
2016-10-01,LA PAMPA,16030
2016-10-01,LA RIOJA,14604
2016-10-01,MENDOZA,13685
2016-10-01,MISIONES,12643
2016-10-01,NEUQUEN,22898
2016-10-01,RIO NEGRO,17286
2016-10-01,SALTA,12976
2016-10-01,SAN JUAN,13332
2016-10-01,SAN LUIS,16269
2016-10-01,SANTA CRUZ,30616
2016-10-01,SANTA FE,16201
2016-10-01,SANTIAGO DEL ESTERO,12323
2016-10-01,TIERRA DEL FUEGO,30203
2016-10-01,TUCUMAN,12264
2016-11-01,BUENOS AIRES,16873
2016-11-01,CAPITAL FEDERAL,18000
2016-11-01,CATAMARCA,14142
2016-11-01,CHACO,14292
2016-11-01,CHUBUT,22627
2016-11-01,CORDOBA,16077
2016-11-01,CORRIENTES,13113
2016-11-01,ENTRE RIOS,14368
2016-11-01,FORMOSA,14851
2016-11-01,JUJUY,14915
2016-11-01,LA PAMPA,16171
2016-11-01,LA RIOJA,14989
2016-11-01,MENDOZA,13797
2016-11-01,MISIONES,13199
2016-11-01,NEUQUEN,22711
2016-11-01,RIO NEGRO,17163
2016-11-01,SALTA,12902
2016-11-01,SAN JUAN,13721
2016-11-01,SAN LUIS,16735
2016-11-01,SANTA CRUZ,29682
2016-11-01,SANTA FE,16540
2016-11-01,SANTIAGO DEL ESTERO,12435
2016-11-01,TIERRA DEL FUEGO,31478
2016-11-01,TUCUMAN,13477
2016-12-01,BUENOS AIRES,25272
2016-12-01,CAPITAL FEDERAL,27438
2016-12-01,CATAMARCA,20954
2016-12-01,CHACO,21133
2016-12-01,CHUBUT,34949
2016-12-01,CORDOBA,23804
2016-12-01,CORRIENTES,19958
2016-12-01,ENTRE RIOS,22688
2016-12-01,FORMOSA,21782
2016-12-01,JUJUY,20323
2016-12-01,LA PAMPA,24260
2016-12-01,LA RIOJA,22675
2016-12-01,MENDOZA,19919
2016-12-01,MISIONES,19463
2016-12-01,NEUQUEN,33584
2016-12-01,RIO NEGRO,25488
2016-12-01,SALTA,18993
2016-12-01,SAN JUAN,19910
2016-12-01,SAN LUIS,25005
2016-12-01,SANTA CRUZ,44294
2016-12-01,SANTA FE,24653
2016-12-01,SANTIAGO DEL ESTERO,18583
2016-12-01,TIERRA DEL FUEGO,44832
2016-12-01,TUCUMAN,19988
2017-01-01,BUENOS AIRES,17865
2017-01-01,CAPITAL FEDERAL,19531
2017-01-01,CATAMARCA,15010
2017-01-01,CHACO,15256
2017-01-01,CHUBUT,24478
2017-01-01,CORDOBA,16933
2017-01-01,CORRIENTES,14112
2017-01-01,ENTRE RIOS,16164
2017-01-01,FORMOSA,15940
2017-01-01,JUJUY,13744
2017-01-01,LA PAMPA,17274
2017-01-01,LA RIOJA,15666
2017-01-01,MENDOZA,14588
2017-01-01,MISIONES,13740
2017-01-01,NEUQUEN,23566
2017-01-01,RIO NEGRO,16578
2017-01-01,SALTA,13305
2017-01-01,SAN JUAN,14390
2017-01-01,SAN LUIS,17263
2017-01-01,SANTA CRUZ,30601
2017-01-01,SANTA FE,17730
2017-01-01,SANTIAGO DEL ESTERO,12952
2017-01-01,TIERRA DEL FUEGO,27487
2017-01-01,TUCUMAN,14709
2017-02-01,BUENOS AIRES,17637
2017-02-01,CAPITAL FEDERAL,19218
2017-02-01,CATAMARCA,14260
2017-02-01,CHACO,15000
2017-02-01,CHUBUT,24451
2017-02-01,CORDOBA,16593
2017-02-01,CORRIENTES,13778
2017-02-01,ENTRE RIOS,15803
2017-02-01,FORMOSA,15536
2017-02-01,JUJUY,13991
2017-02-01,LA PAMPA,17123
2017-02-01,LA RIOJA,11937
2017-02-01,MENDOZA,13841
2017-02-01,MISIONES,13717
2017-02-01,NEUQUEN,23235
2017-02-01,RIO NEGRO,18361
2017-02-01,SALTA,13133
2017-02-01,SAN JUAN,13919
2017-02-01,SAN LUIS,17132
2017-02-01,SANTA CRUZ,30000
2017-02-01,SANTA FE,17370
2017-02-01,SANTIAGO DEL ESTERO,12594
2017-02-01,TIERRA DEL FUEGO,30258
2017-02-01,TUCUMAN,14273
2017-03-01,BUENOS AIRES,17986
2017-03-01,CAPITAL FEDERAL,19385
2017-03-01,CATAMARCA,14417
2017-03-01,CHACO,15203
2017-03-01,CHUBUT,24340
2017-03-01,CORDOBA,16966
2017-03-01,CORRIENTES,14116
2017-03-01,ENTRE RIOS,16160
2017-03-01,FORMOSA,15682
2017-03-01,JUJUY,15266
2017-03-01,LA PAMPA,17246
2017-03-01,LA RIOJA,12127
2017-03-01,MENDOZA,14120
2017-03-01,MISIONES,13919
2017-03-01,NEUQUEN,23822
2017-03-01,RIO NEGRO,18876
2017-03-01,SALTA,14080
2017-03-01,SAN JUAN,14535
2017-03-01,SAN LUIS,17572
2017-03-01,SANTA CRUZ,30928
2017-03-01,SANTA FE,17581
2017-03-01,SANTIAGO DEL ESTERO,13492
2017-03-01,TIERRA DEL FUEGO,31577
2017-03-01,TUCUMAN,13887
2017-04-01,BUENOS AIRES,18608
2017-04-01,CAPITAL FEDERAL,20143
2017-04-01,CATAMARCA,14868
2017-04-01,CHACO,15414
2017-04-01,CHUBUT,25351
2017-04-01,CORDOBA,18000
2017-04-01,CORRIENTES,14269
2017-04-01,ENTRE RIOS,16343
2017-04-01,FORMOSA,15989
2017-04-01,JUJUY,16972
2017-04-01,LA PAMPA,18324
2017-04-01,LA RIOJA,13968
2017-04-01,MENDOZA,15010
2017-04-01,MISIONES,13176
2017-04-01,NEUQUEN,24975
2017-04-01,RIO NEGRO,19565
2017-04-01,SALTA,14570
2017-04-01,SAN JUAN,15004
2017-04-01,SAN LUIS,18239
2017-04-01,SANTA CRUZ,32014
2017-04-01,SANTA FE,18314
2017-04-01,SANTIAGO DEL ESTERO,13113
2017-04-01,TIERRA DEL FUEGO,33348
2017-04-01,TUCUMAN,13258
2017-05-01,BUENOS AIRES,19077
2017-05-01,CAPITAL FEDERAL,20486
2017-05-01,CATAMARCA,15574
2017-05-01,CHACO,15937
2017-05-01,CHUBUT,26176
2017-05-01,CORDOBA,18349
2017-05-01,CORRIENTES,14594
2017-05-01,ENTRE RIOS,16977
2017-05-01,FORMOSA,16647
2017-05-01,JUJUY,17387
2017-05-01,LA PAMPA,18775
2017-05-01,LA RIOJA,14932
2017-05-01,MENDOZA,15858
2017-05-01,MISIONES,13764
2017-05-01,NEUQUEN,25653
2017-05-01,RIO NEGRO,20579
2017-05-01,SALTA,15570
2017-05-01,SAN JUAN,16017
2017-05-01,SAN LUIS,19029
2017-05-01,SANTA CRUZ,34456
2017-05-01,SANTA FE,19042
2017-05-01,SANTIAGO DEL ESTERO,14609
2017-05-01,TIERRA DEL FUEGO,34341
2017-05-01,TUCUMAN,13746
2017-06-01,BUENOS AIRES,28335
2017-06-01,CAPITAL FEDERAL,30456
2017-06-01,CATAMARCA,23066
2017-06-01,CHACO,22836
2017-06-01,CHUBUT,38805
2017-06-01,CORDOBA,26998
2017-06-01,CORRIENTES,21472
2017-06-01,ENTRE RIOS,24710
2017-06-01,FORMOSA,23958
2017-06-01,JUJUY,25002
2017-06-01,LA PAMPA,27562
2017-06-01,LA RIOJA,22181
2017-06-01,MENDOZA,22534
2017-06-01,MISIONES,19192
2017-06-01,NEUQUEN,37252
2017-06-01,RIO NEGRO,29041
2017-06-01,SALTA,22195
2017-06-01,SAN JUAN,22314
2017-06-01,SAN LUIS,28094
2017-06-01,SANTA CRUZ,50768
2017-06-01,SANTA FE,27939
2017-06-01,SANTIAGO DEL ESTERO,20494
2017-06-01,TIERRA DEL FUEGO,49318
2017-06-01,TUCUMAN,18908
2017-07-01,BUENOS AIRES,20940
2017-07-01,CAPITAL FEDERAL,22084
2017-07-01,CATAMARCA,16657
2017-07-01,CHACO,16923
2017-07-01,CHUBUT,28085
