"indice_tiempo","ciiu2_descripcion","ciiu2_id","tamanio","valor"
"2013-01-01","Servicios auxiliares a la actividad financiera","67","Grandes","40"
"2014-01-01","Servicios auxiliares a la actividad financiera","67","Grandes","42"
"2015-01-01","Servicios auxiliares a la actividad financiera","67","Grandes","42"
"2016-01-01","Servicios auxiliares a la actividad financiera","67","Grandes","42"
"1996-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","90"
"1997-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","91"
"1998-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","106"
"1999-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","107"
"2000-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","101"
"2001-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","115"
"2002-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","110"
"2003-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","112"
"2004-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","132"
"2005-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","138"
"2006-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","155"
"2007-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","185"
"2008-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","192"
"2009-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","197"
"2010-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","205"
"2011-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","204"
"2012-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","217"
"2013-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","197"
"2014-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","196"
"2015-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","210"
"2016-01-01","Servicios auxiliares a la actividad financiera","67","Medianas","221"
"1996-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","370"
"1997-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","373"
"1998-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","364"
"1999-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","339"
"2000-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","336"
"2001-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","324"
"2002-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","323"
"2003-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","375"
"2004-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","447"
"2005-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","472"
"2006-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","516"
"2007-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","567"
"2008-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","600"
"2009-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","621"
"2010-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","662"
"2011-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","705"
"2012-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","722"
"2013-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","748"
"2014-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","755"
"2015-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","753"
"2016-01-01","Servicios auxiliares a la actividad financiera","67","Pequeñas","789"
"1996-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1236"
"1997-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1279"
"1998-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1324"
"1999-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1221"
"2000-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1229"
"2001-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1195"
"2002-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1140"
"2003-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1234"
"2004-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1637"
"2005-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1783"
"2006-01-01","Servicios auxiliares a la actividad financiera","67","Micro","1933"
"2007-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2104"
"2008-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2256"
"2009-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2345"
"2010-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2462"
"2011-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2571"
"2012-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2583"
"2013-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2704"
"2014-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2665"
"2015-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2734"
"2016-01-01","Servicios auxiliares a la actividad financiera","67","Micro","2845"
"1996-01-01","Servicios inmobiliarios","70","Grandes","202"
"1997-01-01","Servicios inmobiliarios","70","Grandes","219"
"1998-01-01","Servicios inmobiliarios","70","Grandes","237"
"1999-01-01","Servicios inmobiliarios","70","Grandes","207"
"2000-01-01","Servicios inmobiliarios","70","Grandes","180"
"2001-01-01","Servicios inmobiliarios","70","Grandes","174"
"2002-01-01","Servicios inmobiliarios","70","Grandes","137"
"2003-01-01","Servicios inmobiliarios","70","Grandes","135"
"2004-01-01","Servicios inmobiliarios","70","Grandes","147"
"2005-01-01","Servicios inmobiliarios","70","Grandes","159"
"2006-01-01","Servicios inmobiliarios","70","Grandes","157"
"2007-01-01","Servicios inmobiliarios","70","Grandes","169"
"2008-01-01","Servicios inmobiliarios","70","Grandes","163"
"2009-01-01","Servicios inmobiliarios","70","Grandes","147"
"2010-01-01","Servicios inmobiliarios","70","Grandes","134"
"2011-01-01","Servicios inmobiliarios","70","Grandes","125"
"2012-01-01","Servicios inmobiliarios","70","Grandes","113"
"2013-01-01","Servicios inmobiliarios","70","Grandes","100"
"2014-01-01","Servicios inmobiliarios","70","Grandes","106"
"2015-01-01","Servicios inmobiliarios","70","Grandes","102"
"2016-01-01","Servicios inmobiliarios","70","Grandes","100"
"1996-01-01","Servicios inmobiliarios","70","Medianas","1279"
"1997-01-01","Servicios inmobiliarios","70","Medianas","1272"
"1998-01-01","Servicios inmobiliarios","70","Medianas","1301"
"1999-01-01","Servicios inmobiliarios","70","Medianas","1237"
"2000-01-01","Servicios inmobiliarios","70","Medianas","1186"
"2001-01-01","Servicios inmobiliarios","70","Medianas","1107"
"2002-01-01","Servicios inmobiliarios","70","Medianas","955"
"2003-01-01","Servicios inmobiliarios","70","Medianas","1018"
"2004-01-01","Servicios inmobiliarios","70","Medianas","1085"
"2005-01-01","Servicios inmobiliarios","70","Medianas","1105"
"2006-01-01","Servicios inmobiliarios","70","Medianas","1154"
"2007-01-01","Servicios inmobiliarios","70","Medianas","1179"
"2008-01-01","Servicios inmobiliarios","70","Medianas","1197"
"2009-01-01","Servicios inmobiliarios","70","Medianas","1093"
"2010-01-01","Servicios inmobiliarios","70","Medianas","1071"
"2011-01-01","Servicios inmobiliarios","70","Medianas","1005"
"2012-01-01","Servicios inmobiliarios","70","Medianas","918"
"2013-01-01","Servicios inmobiliarios","70","Medianas","858"
"2014-01-01","Servicios inmobiliarios","70","Medianas","768"
"2015-01-01","Servicios inmobiliarios","70","Medianas","717"
"2016-01-01","Servicios inmobiliarios","70","Medianas","685"
"1996-01-01","Servicios inmobiliarios","70","Pequeñas","10344"
"1997-01-01","Servicios inmobiliarios","70","Pequeñas","10725"
"1998-01-01","Servicios inmobiliarios","70","Pequeñas","10987"
"1999-01-01","Servicios inmobiliarios","70","Pequeñas","10528"
"2000-01-01","Servicios inmobiliarios","70","Pequeñas","10510"
"2001-01-01","Servicios inmobiliarios","70","Pequeñas","10413"
"2002-01-01","Servicios inmobiliarios","70","Pequeñas","9684"
"2003-01-01","Servicios inmobiliarios","70","Pequeñas","10057"
"2004-01-01","Servicios inmobiliarios","70","Pequeñas","10865"
"2005-01-01","Servicios inmobiliarios","70","Pequeñas","11196"
"2006-01-01","Servicios inmobiliarios","70","Pequeñas","11414"
"2007-01-01","Servicios inmobiliarios","70","Pequeñas","11436"
"2008-01-01","Servicios inmobiliarios","70","Pequeñas","11841"
"2009-01-01","Servicios inmobiliarios","70","Pequeñas","11590"
"2010-01-01","Servicios inmobiliarios","70","Pequeñas","11238"
"2011-01-01","Servicios inmobiliarios","70","Pequeñas","10961"
"2012-01-01","Servicios inmobiliarios","70","Pequeñas","10542"
"2013-01-01","Servicios inmobiliarios","70","Pequeñas","10213"
"2014-01-01","Servicios inmobiliarios","70","Pequeñas","9925"
"2015-01-01","Servicios inmobiliarios","70","Pequeñas","9645"
"2016-01-01","Servicios inmobiliarios","70","Pequeñas","9340"
"1996-01-01","Servicios inmobiliarios","70","Micro","42349"
"1997-01-01","Servicios inmobiliarios","70","Micro","42748"
"1998-01-01","Servicios inmobiliarios","70","Micro","43404"
"1999-01-01","Servicios inmobiliarios","70","Micro","43271"
"2000-01-01","Servicios inmobiliarios","70","Micro","43359"
"2001-01-01","Servicios inmobiliarios","70","Micro","43241"
"2002-01-01","Servicios inmobiliarios","70","Micro","43536"
"2003-01-01","Servicios inmobiliarios","70","Micro","44235"
"2004-01-01","Servicios inmobiliarios","70","Micro","45981"
"2005-01-01","Servicios inmobiliarios","70","Micro","46809"
"2006-01-01","Servicios inmobiliarios","70","Micro","47594"
"2007-01-01","Servicios inmobiliarios","70","Micro","48096"
"2008-01-01","Servicios inmobiliarios","70","Micro","48023"
"2009-01-01","Servicios inmobiliarios","70","Micro","48498"
"2010-01-01","Servicios inmobiliarios","70","Micro","49048"
"2011-01-01","Servicios inmobiliarios","70","Micro","49464"
"2012-01-01","Servicios inmobiliarios","70","Micro","49693"
"2013-01-01","Servicios inmobiliarios","70","Micro","49807"
"2014-01-01","Servicios inmobiliarios","70","Micro","50170"
"2015-01-01","Servicios inmobiliarios","70","Micro","50502"
"2016-01-01","Servicios inmobiliarios","70","Micro","50478"
"1996-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","58"
"1997-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","62"
"1998-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","74"
"1999-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","64"
"2000-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","52"
"2001-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","44"
"2002-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","38"
"2003-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","43"
"2004-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","55"
"2005-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","55"
"2006-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","68"
"2007-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","79"
"2008-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","79"
"2009-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","64"
"2010-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","66"
"2011-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","62"
"2012-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","73"
"2013-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","71"
"2014-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","68"
"2015-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","68"
"2016-01-01","Alquiler de equipo de transporte y de maquinaria","71","Grandes","62"
"1996-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","69"
"1997-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","77"
"1998-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","71"
"1999-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","63"
"2000-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","66"
"2001-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","63"
"2002-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","63"
"2003-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","62"
"2004-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","61"
"2005-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","72"
"2006-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","77"
"2007-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","76"
"2008-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","66"
"2009-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","80"
"2010-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","75"
"2011-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","89"
"2012-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","78"
"2013-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","69"
"2014-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","79"
"2015-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","80"
"2016-01-01","Alquiler de equipo de transporte y de maquinaria","71","Medianas","82"
"1996-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","280"
"1997-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","283"
"1998-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","288"
"1999-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","276"
"2000-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","257"
"2001-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","254"
"2002-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","225"
"2003-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","262"
"2004-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","330"
"2005-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","374"
"2006-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","414"
"2007-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","444"
"2008-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","469"
"2009-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","461"
"2010-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","456"
"2011-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","435"
"2012-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","439"
"2013-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","440"
"2014-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","421"
"2015-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","420"
"2016-01-01","Alquiler de equipo de transporte y de maquinaria","71","Pequeñas","446"
"1996-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","593"
"1997-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","591"
"1998-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","581"
"1999-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","529"
"2000-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","524"
"2001-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","498"
"2002-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","447"
"2003-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","502"
"2004-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","641"
"2005-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","741"
"2006-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","804"
"2007-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","895"
"2008-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","952"
"2009-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","934"
"2010-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","928"
"2011-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","928"
"2012-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","881"
"2013-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","910"
"2014-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","937"
"2015-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","928"
"2016-01-01","Alquiler de equipo de transporte y de maquinaria","71","Micro","908"
"1996-01-01","Actividades de informática","72","Grandes","42"
"1997-01-01","Actividades de informática","72","Grandes","49"
"1998-01-01","Actividades de informática","72","Grandes","65"
"1999-01-01","Actividades de informática","72","Grandes","74"
"2000-01-01","Actividades de informática","72","Grandes","81"
"2001-01-01","Actividades de informática","72","Grandes","89"
"2002-01-01","Actividades de informática","72","Grandes","80"
"2003-01-01","Actividades de informática","72","Grandes","79"
"2004-01-01","Actividades de informática","72","Grandes","98"
"2005-01-01","Actividades de informática","72","Grandes","128"
"2006-01-01","Actividades de informática","72","Grandes","161"
"2007-01-01","Actividades de informática","72","Grandes","196"
"2008-01-01","Actividades de informática","72","Grandes","234"
"2009-01-01","Actividades de informática","72","Grandes","214"
"2010-01-01","Actividades de informática","72","Grandes","242"
"2011-01-01","Actividades de informática","72","Grandes","250"
"2012-01-01","Actividades de informática","72","Grandes","256"
"2013-01-01","Actividades de informática","72","Grandes","262"
"2014-01-01","Actividades de informática","72","Grandes","265"
"2015-01-01","Actividades de informática","72","Grandes","265"
"2016-01-01","Actividades de informática","72","Grandes","271"
"1996-01-01","Actividades de informática","72","Medianas","159"
"1997-01-01","Actividades de informática","72","Medianas","186"
"1998-01-01","Actividades de informática","72","Medianas","240"
"1999-01-01","Actividades de informática","72","Medianas","273"
"2000-01-01","Actividades de informática","72","Medianas","342"
"2001-01-01","Actividades de informática","72","Medianas","333"
"2002-01-01","Actividades de informática","72","Medianas","291"
"2003-01-01","Actividades de informática","72","Medianas","322"
"2004-01-01","Actividades de informática","72","Medianas","396"
"2005-01-01","Actividades de informática","72","Medianas","495"
"2006-01-01","Actividades de informática","72","Medianas","583"
"2007-01-01","Actividades de informática","72","Medianas","677"
"2008-01-01","Actividades de informática","72","Medianas","740"
"2009-01-01","Actividades de informática","72","Medianas","766"
"2010-01-01","Actividades de informática","72","Medianas","790"
"2011-01-01","Actividades de informática","72","Medianas","824"
"2012-01-01","Actividades de informática","72","Medianas","876"
"2013-01-01","Actividades de informática","72","Medianas","875"
"2014-01-01","Actividades de informática","72","Medianas","896"
"2015-01-01","Actividades de informática","72","Medianas","939"
"2016-01-01","Actividades de informática","72","Medianas","971"
"1996-01-01","Actividades de informática","72","Pequeñas","368"
"1997-01-01","Actividades de informática","72","Pequeñas","457"
"1998-01-01","Actividades de informática","72","Pequeñas","499"
"1999-01-01","Actividades de informática","72","Pequeñas","540"
"2000-01-01","Actividades de informática","72","Pequeñas","612"
"2001-01-01","Actividades de informática","72","Pequeñas","619"
"2002-01-01","Actividades de informática","72","Pequeñas","577"
"2003-01-01","Actividades de informática","72","Pequeñas","664"
"2004-01-01","Actividades de informática","72","Pequeñas","760"
"2005-01-01","Actividades de informática","72","Pequeñas","880"
"2006-01-01","Actividades de informática","72","Pequeñas","1002"
"2007-01-01","Actividades de informática","72","Pequeñas","1115"
"2008-01-01","Actividades de informática","72","Pequeñas","1248"
"2009-01-01","Actividades de informática","72","Pequeñas","1289"
"2010-01-01","Actividades de informática","72","Pequeñas","1309"
"2011-01-01","Actividades de informática","72","Pequeñas","1418"
"2012-01-01","Actividades de informática","72","Pequeñas","1393"
"2013-01-01","Actividades de informática","72","Pequeñas","1400"
"2014-01-01","Actividades de informática","72","Pequeñas","1451"
"2015-01-01","Actividades de informática","72","Pequeñas","1508"
"2016-01-01","Actividades de informática","72","Pequeñas","1547"
"1996-01-01","Actividades de informática","72","Micro","708"
"1997-01-01","Actividades de informática","72","Micro","769"
"1998-01-01","Actividades de informática","72","Micro","854"
"1999-01-01","Actividades de informática","72","Micro","849"
"2000-01-01","Actividades de informática","72","Micro","971"
"2001-01-01","Actividades de informática","72","Micro","960"
"2002-01-01","Actividades de informática","72","Micro","890"
"2003-01-01","Actividades de informática","72","Micro","1036"
"2004-01-01","Actividades de informática","72","Micro","1349"
"2005-01-01","Actividades de informática","72","Micro","1533"
"2006-01-01","Actividades de informática","72","Micro","1679"
"2007-01-01","Actividades de informática","72","Micro","1832"
"2008-01-01","Actividades de informática","72","Micro","1837"
"2009-01-01","Actividades de informática","72","Micro","1875"
"2010-01-01","Actividades de informática","72","Micro","2004"
"2011-01-01","Actividades de informática","72","Micro","2030"
"2012-01-01","Actividades de informática","72","Micro","2131"
"2013-01-01","Actividades de informática","72","Micro","2166"
"2014-01-01","Actividades de informática","72","Micro","2170"
"2015-01-01","Actividades de informática","72","Micro","2237"
"2016-01-01","Actividades de informática","72","Micro","2319"
"1996-01-01","Investigación y desarrollo","73","Grandes","9"
"1997-01-01","Investigación y desarrollo","73","Grandes","9"
"1998-01-01","Investigación y desarrollo","73","Grandes","9"
"1999-01-01","Investigación y desarrollo","73","Grandes","8"
"2000-01-01","Investigación y desarrollo","73","Grandes","11"
"2001-01-01","Investigación y desarrollo","73","Grandes","10"
"2002-01-01","Investigación y desarrollo","73","Grandes","9"
"2003-01-01","Investigación y desarrollo","73","Grandes","11"
"2004-01-01","Investigación y desarrollo","73","Grandes","15"
"2005-01-01","Investigación y desarrollo","73","Grandes","16"
"2006-01-01","Investigación y desarrollo","73","Grandes","18"
"2007-01-01","Investigación y desarrollo","73","Grandes","20"
"2008-01-01","Investigación y desarrollo","73","Grandes","21"
"2009-01-01","Investigación y desarrollo","73","Grandes","22"
"2010-01-01","Investigación y desarrollo","73","Grandes","24"
"2011-01-01","Investigación y desarrollo","73","Grandes","24"
"2012-01-01","Investigación y desarrollo","73","Grandes","24"
"2013-01-01","Investigación y desarrollo","73","Grandes","26"
"2014-01-01","Investigación y desarrollo","73","Grandes","26"
"2015-01-01","Investigación y desarrollo","73","Grandes","28"
"2016-01-01","Investigación y desarrollo","73","Grandes","29"
"1996-01-01","Investigación y desarrollo","73","Medianas","13"
"1997-01-01","Investigación y desarrollo","73","Medianas","15"
"1998-01-01","Investigación y desarrollo","73","Medianas","17"
"1999-01-01","Investigación y desarrollo","73","Medianas","15"
"2000-01-01","Investigación y desarrollo","73","Medianas","15"
"2001-01-01","Investigación y desarrollo","73","Medianas","17"
"2002-01-01","Investigación y desarrollo","73","Medianas","17"
"2003-01-01","Investigación y desarrollo","73","Medianas","23"
"2004-01-01","Investigación y desarrollo","73","Medianas","22"
"2005-01-01","Investigación y desarrollo","73","Medianas","23"
"2006-01-01","Investigación y desarrollo","73","Medianas","23"
"2007-01-01","Investigación y desarrollo","73","Medianas","28"
"2008-01-01","Investigación y desarrollo","73","Medianas","30"
"2009-01-01","Investigación y desarrollo","73","Medianas","30"
"2010-01-01","Investigación y desarrollo","73","Medianas","24"
"2011-01-01","Investigación y desarrollo","73","Medianas","25"
"2012-01-01","Investigación y desarrollo","73","Medianas","30"
"2013-01-01","Investigación y desarrollo","73","Medianas","33"
"2014-01-01","Investigación y desarrollo","73","Medianas","31"
"2015-01-01","Investigación y desarrollo","73","Medianas","29"
"2016-01-01","Investigación y desarrollo","73","Medianas","22"
"1996-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"1997-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"1998-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"1999-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2000-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2001-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2002-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2003-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2004-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2005-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2006-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2007-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2008-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2009-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2010-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2011-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2012-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2013-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2014-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2015-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"2016-01-01","Investigación y desarrollo","73","Pequeñas","s.d."
"1996-01-01","Investigación y desarrollo","73","Micro","s.d."
"1997-01-01","Investigación y desarrollo","73","Micro","s.d."
"1998-01-01","Investigación y desarrollo","73","Micro","s.d."
"1999-01-01","Investigación y desarrollo","73","Micro","s.d."
"2000-01-01","Investigación y desarrollo","73","Micro","s.d."
"2001-01-01","Investigación y desarrollo","73","Micro","s.d."
"2002-01-01","Investigación y desarrollo","73","Micro","s.d."
"2003-01-01","Investigación y desarrollo","73","Micro","s.d."
"2004-01-01","Investigación y desarrollo","73","Micro","s.d."
"2005-01-01","Investigación y desarrollo","73","Micro","s.d."
"2006-01-01","Investigación y desarrollo","73","Micro","s.d."
"2007-01-01","Investigación y desarrollo","73","Micro","s.d."
"2008-01-01","Investigación y desarrollo","73","Micro","s.d."
"2009-01-01","Investigación y desarrollo","73","Micro","s.d."
"2010-01-01","Investigación y desarrollo","73","Micro","s.d."
"2011-01-01","Investigación y desarrollo","73","Micro","s.d."
"2012-01-01","Investigación y desarrollo","73","Micro","s.d."
"2013-01-01","Investigación y desarrollo","73","Micro","s.d."
"2014-01-01","Investigación y desarrollo","73","Micro","s.d."
"2015-01-01","Investigación y desarrollo","73","Micro","s.d."
"2016-01-01","Investigación y desarrollo","73","Micro","s.d."
"1996-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","308"
"1997-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","369"
"1998-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","431"
"1999-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","440"
"2000-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","446"
"2001-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","448"
"2002-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","410"
"2003-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","430"
"2004-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","466"
"2005-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","561"
"2006-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","615"
"2007-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","687"
"2008-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","750"
"2009-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","720"
"2010-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","745"
"2011-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","785"
"2012-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","788"
"2013-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","794"
"2014-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","790"
"2015-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","Grandes","845"
