fecha,clae3,w_mean
2021-11-01,823,76749
2021-11-01,829,117021
2021-11-01,851,62731
2021-11-01,852,58118
2021-11-01,853,54889
2021-11-01,854,64635
2021-11-01,855,70020
2021-11-01,861,118852
2021-11-01,862,77075
2021-11-01,863,111596
2021-11-01,864,116982
2021-11-01,869,112815
2021-11-01,870,76854
2021-11-01,880,76002
2021-11-01,900,60979
2021-11-01,910,83499
2021-11-01,920,95156
2021-11-01,931,84438
2021-11-01,939,50128
2021-11-01,941,119545
2021-11-01,942,118902
2021-11-01,949,95393
2021-11-01,951,108493
2021-11-01,952,59595
2021-11-01,960,67772
2021-11-01,999,144876
2021-12-01,11,106368
2021-12-01,12,75249
2021-12-01,13,126706
2021-12-01,14,120567
2021-12-01,16,74774
2021-12-01,17,110261
2021-12-01,21,125080
2021-12-01,22,92811
2021-12-01,24,87704
2021-12-01,31,359999
2021-12-01,32,99718
2021-12-01,51,-99
2021-12-01,61,666598
2021-12-01,62,996336
2021-12-01,71,-99
2021-12-01,72,548082
2021-12-01,81,202303
2021-12-01,89,302117
2021-12-01,91,468064
2021-12-01,99,231222
2021-12-01,101,157528
2021-12-01,102,212429
2021-12-01,103,142618
2021-12-01,104,338695
2021-12-01,105,249578
2021-12-01,106,208466
2021-12-01,107,158714
2021-12-01,108,184443
2021-12-01,109,142084
2021-12-01,110,231043
2021-12-01,120,304167
2021-12-01,131,150328
2021-12-01,139,133337
2021-12-01,141,113919
2021-12-01,142,84338
2021-12-01,143,119879
2021-12-01,149,101184
2021-12-01,151,186686
2021-12-01,152,127639
2021-12-01,161,92641
2021-12-01,162,124809
2021-12-01,170,221028
2021-12-01,181,166926
2021-12-01,182,425337
2021-12-01,191,138041
2021-12-01,192,437095
2021-12-01,201,351498
2021-12-01,202,259737
2021-12-01,203,145790
2021-12-01,204,166875
2021-12-01,210,381581
2021-12-01,221,234196
2021-12-01,222,179798
2021-12-01,231,260133
2021-12-01,239,191179
2021-12-01,241,282320
2021-12-01,242,310440
2021-12-01,243,171585
2021-12-01,251,117719
2021-12-01,252,199764
2021-12-01,259,151934
2021-12-01,261,127227
2021-12-01,262,160029
2021-12-01,263,386430
2021-12-01,264,329900
2021-12-01,265,166720
2021-12-01,266,165317
2021-12-01,267,161828
2021-12-01,268,115414
2021-12-01,271,193775
2021-12-01,272,174894
2021-12-01,273,194258
2021-12-01,274,121557
2021-12-01,275,182655
2021-12-01,279,150656
2021-12-01,281,186158
2021-12-01,282,170945
2021-12-01,291,530275
2021-12-01,292,144768
2021-12-01,293,230256
2021-12-01,301,145757
2021-12-01,302,214670
2021-12-01,303,316051
2021-12-01,309,152480
2021-12-01,310,134485
2021-12-01,321,112766
2021-12-01,322,115978
2021-12-01,323,121990
2021-12-01,324,155549
2021-12-01,329,150477
2021-12-01,331,173598
2021-12-01,332,138166
2021-12-01,351,348195
2021-12-01,352,340689
2021-12-01,353,-99
2021-12-01,360,236546
2021-12-01,370,146247
2021-12-01,381,250570
2021-12-01,382,176432
2021-12-01,390,218147
2021-12-01,410,83521
2021-12-01,421,187701
2021-12-01,422,141271
2021-12-01,429,175005
2021-12-01,431,149592
2021-12-01,432,113643
2021-12-01,433,64786
2021-12-01,439,112604
2021-12-01,451,182814
2021-12-01,452,102312
2021-12-01,453,124700
2021-12-01,454,145226
2021-12-01,461,158898
2021-12-01,462,174383
2021-12-01,463,129119
2021-12-01,464,199222
2021-12-01,465,230778
2021-12-01,466,159475
2021-12-01,469,169569
2021-12-01,471,143098
2021-12-01,472,79156
2021-12-01,473,160739
2021-12-01,474,115061
2021-12-01,475,117264
2021-12-01,476,95504
2021-12-01,477,114081
2021-12-01,478,69599
2021-12-01,479,116234
2021-12-01,491,271545
2021-12-01,492,178866
2021-12-01,493,550430
2021-12-01,501,524645
2021-12-01,502,338972
2021-12-01,511,456441
2021-12-01,512,265085
2021-12-01,521,113748
2021-12-01,522,196934
2021-12-01,523,196489
2021-12-01,524,233168
2021-12-01,530,193595
2021-12-01,551,89887
2021-12-01,552,61987
2021-12-01,561,62559
2021-12-01,562,116533
2021-12-01,581,189548
2021-12-01,591,139221
2021-12-01,592,148505
2021-12-01,601,146138
2021-12-01,602,273090
2021-12-01,611,287446
2021-12-01,612,262856
2021-12-01,613,221292
2021-12-01,614,148261
2021-12-01,619,232310
2021-12-01,620,299688
2021-12-01,631,250755
2021-12-01,639,251742
2021-12-01,641,403379
2021-12-01,642,218317
2021-12-01,643,206482
2021-12-01,649,236994
2021-12-01,651,245117
2021-12-01,652,524903
2021-12-01,653,288717
2021-12-01,661,331810
2021-12-01,662,161731
2021-12-01,663,244974
2021-12-01,681,135128
2021-12-01,682,122927
2021-12-01,691,119307
2021-12-01,692,153540
2021-12-01,702,224839
2021-12-01,711,146806
2021-12-01,712,196562
2021-12-01,721,269615
2021-12-01,722,146565
2021-12-01,731,205872
2021-12-01,732,226742
2021-12-01,741,118980
2021-12-01,742,64683
2021-12-01,749,198115
2021-12-01,750,85282
2021-12-01,771,146591
2021-12-01,772,89725
2021-12-01,773,166257
2021-12-01,774,150710
2021-12-01,780,109538
2021-12-01,791,116756
2021-12-01,801,105370
2021-12-01,811,67500
2021-12-01,812,65920
2021-12-01,813,97852
2021-12-01,821,97840
2021-12-01,822,85319
2021-12-01,823,111186
2021-12-01,829,190384
2021-12-01,851,94977
2021-12-01,852,87233
2021-12-01,853,77896
2021-12-01,854,96210
2021-12-01,855,102866
2021-12-01,861,176367
2021-12-01,862,113503
2021-12-01,863,166889
2021-12-01,864,173466
2021-12-01,869,167485
2021-12-01,870,112532
2021-12-01,880,115088
2021-12-01,900,72181
2021-12-01,910,125243
2021-12-01,920,142737
2021-12-01,931,131069
2021-12-01,939,66749
2021-12-01,941,186121
2021-12-01,942,171935
2021-12-01,949,146539
2021-12-01,951,156621
2021-12-01,952,85595
2021-12-01,960,95662
2021-12-01,999,207548
2022-01-01,11,80893
2022-01-01,12,56999
2022-01-01,13,103972
2022-01-01,14,93361
2022-01-01,16,60713
2022-01-01,17,82511
2022-01-01,21,91181
2022-01-01,22,69212
2022-01-01,24,62851
2022-01-01,31,246394
2022-01-01,32,73284
2022-01-01,51,-99
2022-01-01,61,438100
2022-01-01,62,1156222
2022-01-01,71,-99
2022-01-01,72,594054
2022-01-01,81,144608
2022-01-01,89,210487
2022-01-01,91,332892
2022-01-01,99,164228
2022-01-01,101,109842
2022-01-01,102,135128
2022-01-01,103,101923
2022-01-01,104,274834
2022-01-01,105,178598
2022-01-01,106,154840
2022-01-01,107,116824
2022-01-01,108,137782
2022-01-01,109,98739
2022-01-01,110,178538
2022-01-01,120,201380
2022-01-01,131,89952
2022-01-01,139,92748
2022-01-01,141,81977
2022-01-01,142,68057
2022-01-01,143,79851
2022-01-01,149,64175
2022-01-01,151,119466
2022-01-01,152,88769
2022-01-01,161,64343
2022-01-01,162,88340
2022-01-01,170,159619
2022-01-01,181,115237
2022-01-01,182,210142
2022-01-01,191,105387
2022-01-01,192,304256
2022-01-01,201,251507
2022-01-01,202,194305
2022-01-01,203,105352
2022-01-01,204,117506
2022-01-01,210,290680
2022-01-01,221,153357
2022-01-01,222,126210
2022-01-01,231,181446
2022-01-01,239,139567
2022-01-01,241,205128
2022-01-01,242,222879
2022-01-01,243,120203
2022-01-01,251,81307
2022-01-01,252,140630
2022-01-01,259,111195
2022-01-01,261,83407
2022-01-01,262,119104
2022-01-01,263,204280
2022-01-01,264,194586
2022-01-01,265,118799
2022-01-01,266,122659
2022-01-01,267,115949
2022-01-01,268,85695
2022-01-01,271,133702
2022-01-01,272,119785
2022-01-01,273,142451
2022-01-01,274,84707
2022-01-01,275,128567
2022-01-01,279,109187
2022-01-01,281,142182
2022-01-01,282,116885
2022-01-01,291,325925
2022-01-01,292,101559
2022-01-01,293,183813
2022-01-01,301,128149
2022-01-01,302,184379
2022-01-01,303,226000
2022-01-01,309,113036
2022-01-01,310,93482
2022-01-01,321,85783
2022-01-01,322,94518
2022-01-01,323,87770
2022-01-01,324,111670
2022-01-01,329,110686
2022-01-01,331,157586
2022-01-01,332,139405
2022-01-01,351,350861
2022-01-01,352,264574
2022-01-01,353,57918
2022-01-01,360,193627
2022-01-01,370,110343
2022-01-01,381,177669
2022-01-01,382,128173
2022-01-01,390,155336
2022-01-01,410,60166
2022-01-01,421,127257
2022-01-01,422,106397
2022-01-01,429,127197
2022-01-01,431,110607
2022-01-01,432,82793
2022-01-01,433,46152
2022-01-01,439,78765
2022-01-01,451,145569
2022-01-01,452,74321
2022-01-01,453,92850
2022-01-01,454,113107
2022-01-01,461,137362
2022-01-01,462,138720
2022-01-01,463,98065
2022-01-01,464,150050
2022-01-01,465,170451
2022-01-01,466,120005
2022-01-01,469,125447
2022-01-01,471,106682
2022-01-01,472,60938
2022-01-01,473,117361
2022-01-01,474,92779
2022-01-01,475,92571
2022-01-01,476,76386
2022-01-01,477,88802
2022-01-01,478,52496
2022-01-01,479,93385
2022-01-01,491,203132
2022-01-01,492,127123
2022-01-01,493,463478
2022-01-01,501,354440
2022-01-01,502,262301
2022-01-01,511,328005
2022-01-01,512,206645
2022-01-01,521,84893
2022-01-01,522,140142
2022-01-01,523,148346
2022-01-01,524,174108
2022-01-01,530,143153
2022-01-01,551,74340
2022-01-01,552,55788
2022-01-01,561,48009
2022-01-01,562,96758
2022-01-01,581,141319
2022-01-01,591,133135
2022-01-01,592,119312
2022-01-01,601,97718
2022-01-01,602,216519
2022-01-01,611,247732
2022-01-01,612,271145
2022-01-01,613,157953
2022-01-01,614,121805
2022-01-01,619,170673
2022-01-01,620,287634
2022-01-01,631,233970
2022-01-01,639,172911
2022-01-01,641,408751
2022-01-01,642,152448
2022-01-01,643,151951
2022-01-01,649,192809
2022-01-01,651,184514
2022-01-01,652,376691
2022-01-01,653,179765
2022-01-01,661,456915
2022-01-01,662,127598
2022-01-01,663,169395
2022-01-01,681,93425
2022-01-01,682,84857
2022-01-01,691,99327
2022-01-01,692,124659
2022-01-01,702,191852
2022-01-01,711,107215
2022-01-01,712,150531
2022-01-01,721,217287
2022-01-01,722,110969
2022-01-01,731,192895
2022-01-01,732,158116
2022-01-01,741,103203
2022-01-01,742,53549
2022-01-01,749,180817
2022-01-01,750,67118
2022-01-01,771,107929
2022-01-01,772,73185
2022-01-01,773,123526
2022-01-01,774,102726
2022-01-01,780,80574
2022-01-01,791,97250
2022-01-01,801,86782
2022-01-01,811,45688
2022-01-01,812,50659
2022-01-01,813,75101
2022-01-01,821,73161
2022-01-01,822,65815
2022-01-01,823,101540
2022-01-01,829,152933
2022-01-01,851,67915
2022-01-01,852,63103
2022-01-01,853,58024
2022-01-01,854,72833
2022-01-01,855,77981
2022-01-01,861,123018
2022-01-01,862,81219
2022-01-01,863,117548
2022-01-01,864,128066
2022-01-01,869,119333
2022-01-01,870,79560
2022-01-01,880,84032
2022-01-01,900,62990
2022-01-01,910,93040
2022-01-01,920,104076
2022-01-01,931,96975
2022-01-01,939,55305
2022-01-01,941,144674
2022-01-01,942,136892
2022-01-01,949,104342
2022-01-01,951,122907
2022-01-01,952,65705
2022-01-01,960,71082
2022-01-01,999,153015
2022-02-01,11,75437
2022-02-01,12,60767
2022-02-01,13,109139
2022-02-01,14,84529
2022-02-01,16,56433
2022-02-01,17,69564
2022-02-01,21,89199
2022-02-01,22,63505
2022-02-01,24,62442
2022-02-01,31,218471
2022-02-01,32,60716
2022-02-01,51,-99
2022-02-01,61,846729
2022-02-01,62,663412
2022-02-01,71,-99
2022-02-01,72,597786
2022-02-01,81,134793
2022-02-01,89,276675
2022-02-01,91,330624
2022-02-01,99,154948
2022-02-01,101,105945
2022-02-01,102,136634
2022-02-01,103,99503
2022-02-01,104,259490
2022-02-01,105,185624
2022-02-01,106,148399
2022-02-01,107,112863
2022-02-01,108,132493
2022-02-01,109,106634
2022-02-01,110,172199
2022-02-01,120,268134
2022-02-01,131,95885
2022-02-01,139,89591
2022-02-01,141,83241
2022-02-01,142,64847
2022-02-01,143,79756
2022-02-01,149,58231
2022-02-01,151,110116
2022-02-01,152,77591
2022-02-01,161,60744
2022-02-01,162,82801
2022-02-01,170,164801
2022-02-01,181,116202
2022-02-01,182,207315
2022-02-01,191,101458
2022-02-01,192,288984
2022-02-01,201,253868
2022-02-01,202,186953
2022-02-01,203,104833
2022-02-01,204,123922
2022-02-01,210,272962
2022-02-01,221,231712
2022-02-01,222,125385
2022-02-01,231,169968
2022-02-01,239,134938
2022-02-01,241,221387
2022-02-01,242,219698
2022-02-01,243,132444
2022-02-01,251,83033
2022-02-01,252,129834
2022-02-01,259,101231
2022-02-01,261,86138
2022-02-01,262,120871
2022-02-01,263,409490
2022-02-01,264,186729
2022-02-01,265,125987
2022-02-01,266,110116
2022-02-01,267,110920
2022-02-01,268,79319
2022-02-01,271,128317
2022-02-01,272,138873
2022-02-01,273,135285
2022-02-01,274,82901
2022-02-01,275,136832
2022-02-01,279,104530
2022-02-01,281,144177
2022-02-01,282,111476
2022-02-01,291,311348
2022-02-01,292,97483
2022-02-01,293,159813
2022-02-01,301,123621
2022-02-01,302,173214
2022-02-01,303,223808
2022-02-01,309,108608
2022-02-01,310,89113
2022-02-01,321,79181
2022-02-01,322,71961
2022-02-01,323,87414
2022-02-01,324,100571
2022-02-01,329,108094
2022-02-01,331,123597
2022-02-01,332,102936
2022-02-01,351,292248
2022-02-01,352,259681
2022-02-01,353,54709
2022-02-01,360,171761
2022-02-01,370,113774
2022-02-01,381,175134
2022-02-01,382,129196
2022-02-01,390,141303
2022-02-01,410,60031
2022-02-01,421,129559
2022-02-01,422,106942
2022-02-01,429,129484
2022-02-01,431,110816
2022-02-01,432,83029
2022-02-01,433,47292
2022-02-01,439,85263
2022-02-01,451,144497
2022-02-01,452,77786
2022-02-01,453,97128
2022-02-01,454,113960
2022-02-01,461,122990
2022-02-01,462,133465
2022-02-01,463,101151
2022-02-01,464,150449
2022-02-01,465,172333
2022-02-01,466,122715
2022-02-01,469,129822
2022-02-01,471,117089
2022-02-01,472,63789
2022-02-01,473,120683
2022-02-01,474,107315
2022-02-01,475,95374
2022-02-01,476,80587
2022-02-01,477,90378
2022-02-01,478,56277
2022-02-01,479,102480
2022-02-01,491,199030
2022-02-01,492,129747
2022-02-01,493,542607
2022-02-01,501,358186
2022-02-01,502,334060
2022-02-01,511,317636
2022-02-01,512,178530
2022-02-01,521,97448
2022-02-01,522,142553
2022-02-01,523,153238
2022-02-01,524,181485
2022-02-01,530,144847
2022-02-01,551,77561
2022-02-01,552,62894
2022-02-01,561,51253
2022-02-01,562,92016
2022-02-01,581,146803
2022-02-01,591,121160
2022-02-01,592,104226
2022-02-01,601,98204
2022-02-01,602,234231
2022-02-01,611,241849
2022-02-01,612,227441
2022-02-01,613,167391
2022-02-01,614,117608
2022-02-01,619,184936
2022-02-01,620,246783
2022-02-01,631,213928
2022-02-01,639,215919
2022-02-01,641,436758
2022-02-01,642,156143
2022-02-01,643,139604
2022-02-01,649,246661
2022-02-01,651,180639
2022-02-01,652,386145
2022-02-01,653,182277
2022-02-01,661,319042
2022-02-01,662,120800
2022-02-01,663,246066
2022-02-01,681,92724
2022-02-01,682,88902
2022-02-01,691,87304
2022-02-01,692,118609
2022-02-01,702,178543
2022-02-01,711,108850
2022-02-01,712,156611
2022-02-01,721,205612
2022-02-01,722,107316
2022-02-01,731,167238
2022-02-01,732,154777
2022-02-01,741,102752
2022-02-01,742,54104
2022-02-01,749,153994
2022-02-01,750,69127
2022-02-01,771,107674
2022-02-01,772,73230
2022-02-01,773,130842
2022-02-01,774,101494
2022-02-01,780,87118
2022-02-01,791,97874
2022-02-01,801,83819
2022-02-01,811,48254
2022-02-01,812,55084
2022-02-01,813,78347
2022-02-01,821,78041
2022-02-01,822,69685
2022-02-01,823,78910
2022-02-01,829,158914
2022-02-01,851,67707
2022-02-01,852,64709
2022-02-01,853,57195
2022-02-01,854,72793
2022-02-01,855,78967
2022-02-01,861,127622
2022-02-01,862,83333
2022-02-01,863,121279
2022-02-01,864,128230
2022-02-01,869,120632
2022-02-01,870,81329
2022-02-01,880,86432
2022-02-01,900,51572
2022-02-01,910,90106
2022-02-01,920,108796
2022-02-01,931,93868
2022-02-01,939,55482
2022-02-01,941,138692
2022-02-01,942,132975
2022-02-01,949,103605
2022-02-01,951,149490
2022-02-01,952,67584
2022-02-01,960,79035
2022-02-01,999,153135
2022-03-01,11,81564
2022-03-01,12,67787
2022-03-01,13,174703
2022-03-01,14,87763
2022-03-01,16,59281
2022-03-01,17,76567
2022-03-01,21,96164
2022-03-01,22,79664
2022-03-01,24,62002
2022-03-01,31,207618
2022-03-01,32,61217
2022-03-01,51,-99
2022-03-01,61,711896
2022-03-01,62,931502
2022-03-01,71,-99
2022-03-01,72,503076
2022-03-01,81,148404
2022-03-01,89,250105
2022-03-01,91,400004
2022-03-01,99,185968
2022-03-01,101,117367
2022-03-01,102,140939
2022-03-01,103,117081
2022-03-01,104,338810
2022-03-01,105,237244
2022-03-01,106,174186
2022-03-01,107,131245
2022-03-01,108,192444
2022-03-01,109,109381
2022-03-01,110,236272
2022-03-01,120,265909
2022-03-01,131,104339
2022-03-01,139,98640
2022-03-01,141,87336
2022-03-01,142,73862
2022-03-01,143,89765
2022-03-01,149,72619
2022-03-01,151,123085
2022-03-01,152,99680
2022-03-01,161,65509
2022-03-01,162,91407
2022-03-01,170,176110
2022-03-01,181,122102
2022-03-01,182,197221
2022-03-01,191,99527
2022-03-01,192,322894
2022-03-01,201,410607
2022-03-01,202,261842
2022-03-01,203,112728
2022-03-01,204,127811
2022-03-01,210,316877
2022-03-01,221,166174
2022-03-01,222,135233
2022-03-01,231,191802
2022-03-01,239,180088
2022-03-01,241,206139
2022-03-01,242,252925
2022-03-01,243,132925
2022-03-01,251,91313
2022-03-01,252,147881
2022-03-01,259,115605
2022-03-01,261,92267
2022-03-01,262,123996
2022-03-01,263,169570
2022-03-01,264,224639
2022-03-01,265,128654
2022-03-01,266,131286
2022-03-01,267,121005
2022-03-01,268,84282
2022-03-01,271,170801
2022-03-01,272,133711
2022-03-01,273,154229
2022-03-01,274,91617
2022-03-01,275,135475
2022-03-01,279,111638
2022-03-01,281,155335
2022-03-01,282,128097
2022-03-01,291,332254
2022-03-01,292,108075
2022-03-01,293,163554
2022-03-01,301,127021
2022-03-01,302,189952
2022-03-01,303,226998
2022-03-01,309,127364
2022-03-01,310,104630
2022-03-01,321,86042
2022-03-01,322,86724
2022-03-01,323,96800
2022-03-01,324,108376
2022-03-01,329,131062
2022-03-01,331,140134
2022-03-01,332,130243
2022-03-01,351,368341
2022-03-01,352,390265
2022-03-01,353,56750
2022-03-01,360,194312
2022-03-01,370,127806
2022-03-01,381,203836
2022-03-01,382,207501
2022-03-01,390,155245
2022-03-01,410,69214
2022-03-01,421,149714
2022-03-01,422,118741
2022-03-01,429,157738
2022-03-01,431,122324
2022-03-01,432,93024
2022-03-01,433,52055
2022-03-01,439,98262
2022-03-01,451,144479
2022-03-01,452,78782
2022-03-01,453,103116
2022-03-01,454,143835
2022-03-01,461,133460
2022-03-01,462,161475
2022-03-01,463,109924
2022-03-01,464,213207
2022-03-01,465,204729
2022-03-01,466,148653
2022-03-01,469,152434
2022-03-01,471,129065
2022-03-01,472,68857
2022-03-01,473,127738
2022-03-01,474,105197
2022-03-01,475,99356
2022-03-01,476,87782
2022-03-01,477,96091
2022-03-01,478,58775
2022-03-01,479,99043
2022-03-01,491,237388
2022-03-01,492,139631
2022-03-01,493,395520
2022-03-01,501,385530
2022-03-01,502,311354
2022-03-01,511,369706
2022-03-01,512,215922
2022-03-01,521,89852
2022-03-01,522,164725
2022-03-01,523,159702
2022-03-01,524,183833
2022-03-01,530,150384
2022-03-01,551,86063
2022-03-01,552,62802
2022-03-01,561,56039
2022-03-01,562,98416
2022-03-01,581,170221
2022-03-01,591,143597
2022-03-01,592,100306
2022-03-01,601,111266
2022-03-01,602,283506
2022-03-01,611,424777
2022-03-01,612,354643
2022-03-01,613,183977
2022-03-01,614,122943
2022-03-01,619,435899
2022-03-01,620,273070
2022-03-01,631,214458
2022-03-01,639,195395
2022-03-01,641,406333
2022-03-01,642,156433
2022-03-01,643,160433
2022-03-01,649,226888
2022-03-01,651,199919
2022-03-01,652,517707
2022-03-01,653,320785
2022-03-01,661,340045
2022-03-01,662,175483
2022-03-01,663,200828
2022-03-01,681,103816
2022-03-01,682,105069
2022-03-01,691,95484
2022-03-01,692,132847
2022-03-01,702,229001
2022-03-01,711,121068
2022-03-01,712,179742
2022-03-01,721,276305
2022-03-01,722,115264
2022-03-01,731,183579
2022-03-01,732,217901
2022-03-01,741,108336
2022-03-01,742,60013
2022-03-01,749,187706
2022-03-01,750,74680
2022-03-01,771,118098
2022-03-01,772,78703
2022-03-01,773,132263
2022-03-01,774,105074
2022-03-01,780,93911
2022-03-01,791,107974
2022-03-01,801,91135
2022-03-01,811,53327
2022-03-01,812,58116
2022-03-01,813,81980
2022-03-01,821,80593
2022-03-01,822,77631
2022-03-01,823,89490
2022-03-01,829,163146
2022-03-01,851,77614
2022-03-01,852,73505
2022-03-01,853,66590
2022-03-01,854,80012
2022-03-01,855,83277
2022-03-01,861,134771
2022-03-01,862,88504
2022-03-01,863,127808
2022-03-01,864,140386
2022-03-01,869,129344
2022-03-01,870,86688
2022-03-01,880,89900
2022-03-01,900,58436
2022-03-01,910,103511
2022-03-01,920,113891
2022-03-01,931,105728
2022-03-01,939,56313
2022-03-01,941,145784
2022-03-01,942,143107
2022-03-01,949,113618
2022-03-01,951,167698
2022-03-01,952,71523
2022-03-01,960,79033
2022-03-01,999,163652
2022-04-01,11,92271
2022-04-01,12,64295
2022-04-01,13,153809
2022-04-01,14,91031
2022-04-01,16,58009
2022-04-01,17,77285
2022-04-01,21,93291
2022-04-01,22,72074
2022-04-01,24,63437
2022-04-01,31,293207
2022-04-01,32,83679
2022-04-01,51,-99
2022-04-01,61,556173
2022-04-01,62,1022591
2022-04-01,71,-99
2022-04-01,72,378857
2022-04-01,81,166631
2022-04-01,89,249002
2022-04-01,91,456351
2022-04-01,99,182130
2022-04-01,101,125587
2022-04-01,102,189373
2022-04-01,103,113300
2022-04-01,104,358398
2022-04-01,105,200952
2022-04-01,106,194162
2022-04-01,107,140396
2022-04-01,108,166322
2022-04-01,109,119381
2022-04-01,110,185119
2022-04-01,120,249064
2022-04-01,131,109407
2022-04-01,139,104290
2022-04-01,141,99637
2022-04-01,142,77474
2022-04-01,143,91057
2022-04-01,149,77459
2022-04-01,151,128807
2022-04-01,152,90092
2022-04-01,161,67986
2022-04-01,162,97189
2022-04-01,170,199815
2022-04-01,181,133429
2022-04-01,182,196193
2022-04-01,191,104348
2022-04-01,192,383099
2022-04-01,201,277666
2022-04-01,202,255853
2022-04-01,203,111520
2022-04-01,204,138787
2022-04-01,210,341400
2022-04-01,221,168480
2022-04-01,222,143906
2022-04-01,231,203935
2022-04-01,239,160206
2022-04-01,241,277127
2022-04-01,242,260089
2022-04-01,243,136946
2022-04-01,251,97414
2022-04-01,252,158103
2022-04-01,259,123945
2022-04-01,261,99497
2022-04-01,262,139142
2022-04-01,263,147362
2022-04-01,264,180670
2022-04-01,265,138362
2022-04-01,266,134938
2022-04-01,267,140157
2022-04-01,268,89259
2022-04-01,271,166274
2022-04-01,272,136485
2022-04-01,273,162691
2022-04-01,274,101174
2022-04-01,275,147211
2022-04-01,279,123743
2022-04-01,281,162570
2022-04-01,282,136982
2022-04-01,291,393298
2022-04-01,292,117089
2022-04-01,293,182866
2022-04-01,301,152854
2022-04-01,302,223614
2022-04-01,303,230548
2022-04-01,309,130998
2022-04-01,310,102320
2022-04-01,321,96348
2022-04-01,322,80581
2022-04-01,323,105505
2022-04-01,324,115410
2022-04-01,329,128808
2022-04-01,331,161646
2022-04-01,332,120947
2022-04-01,351,322165
2022-04-01,352,308017
2022-04-01,353,63977
2022-04-01,360,223187
2022-04-01,370,126826
2022-04-01,381,209090
2022-04-01,382,142679
2022-04-01,390,162835
2022-04-01,410,68945
2022-04-01,421,148934
2022-04-01,422,125970
2022-04-01,429,146675
2022-04-01,431,128786
2022-04-01,432,98980
2022-04-01,433,54119
2022-04-01,439,93076
2022-04-01,451,159547
2022-04-01,452,85969
2022-04-01,453,108998
2022-04-01,454,125620
2022-04-01,461,141486
2022-04-01,462,167599
2022-04-01,463,112643
2022-04-01,464,177156
2022-04-01,465,195516
2022-04-01,466,153275
2022-04-01,469,147188
2022-04-01,471,130742
2022-04-01,472,71760
2022-04-01,473,130276
2022-04-01,474,110746
2022-04-01,475,106530
2022-04-01,476,93138
2022-04-01,477,105314
2022-04-01,478,62739
2022-04-01,479,105556
2022-04-01,491,216374
2022-04-01,492,150938
2022-04-01,493,607238
2022-04-01,501,416963
2022-04-01,502,327900
2022-04-01,511,405092
2022-04-01,512,240202
2022-04-01,521,110642
2022-04-01,522,155601
2022-04-01,523,170365
2022-04-01,524,213761
2022-04-01,530,172903
2022-04-01,551,87173
2022-04-01,552,65974
2022-04-01,561,55572
2022-04-01,562,102085
2022-04-01,581,151486
2022-04-01,591,161624
2022-04-01,592,104308
2022-04-01,601,118176
2022-04-01,602,243194
2022-04-01,611,287284
2022-04-01,612,257134
2022-04-01,613,180921
2022-04-01,614,128626
2022-04-01,619,209942
2022-04-01,620,312110
2022-04-01,631,220510
2022-04-01,639,187409
2022-04-01,641,316892
2022-04-01,642,169339
2022-04-01,643,198031
2022-04-01,649,233017
2022-04-01,651,203873
2022-04-01,652,458421
2022-04-01,653,192672
2022-04-01,661,336724
2022-04-01,662,139883
2022-04-01,663,203021
2022-04-01,681,103523
2022-04-01,682,106459
2022-04-01,691,100790
2022-04-01,692,130586
2022-04-01,702,194359
2022-04-01,711,127868
2022-04-01,712,176506
2022-04-01,721,241389
2022-04-01,722,133123
2022-04-01,731,195811
2022-04-01,732,211113
2022-04-01,741,107112
2022-04-01,742,64761
2022-04-01,749,189305
2022-04-01,750,77510
2022-04-01,771,125439
2022-04-01,772,83928
2022-04-01,773,132698
2022-04-01,774,109453
2022-04-01,780,100430
2022-04-01,791,120726
2022-04-01,801,90871
2022-04-01,811,59705
2022-04-01,812,60960
2022-04-01,813,83970
2022-04-01,821,88939
2022-04-01,822,76567
2022-04-01,823,120580
2022-04-01,829,159405
2022-04-01,851,79017
2022-04-01,852,74720
2022-04-01,853,70693
2022-04-01,854,81828
2022-04-01,855,92287
2022-04-01,861,134923
2022-04-01,862,88038
2022-04-01,863,128881
2022-04-01,864,150154
2022-04-01,869,132758
2022-04-01,870,86713
2022-04-01,880,89974
2022-04-01,900,65110
2022-04-01,910,110069
2022-04-01,920,131426
2022-04-01,931,108219
2022-04-01,939,60141
2022-04-01,941,152327
2022-04-01,942,147630
2022-04-01,949,120625
2022-04-01,951,153373
2022-04-01,952,77331
2022-04-01,960,85156
2022-04-01,999,175255
2022-05-01,11,90681
2022-05-01,12,66381
2022-05-01,13,163904
2022-05-01,14,92784
2022-05-01,16,67182
2022-05-01,17,77483
2022-05-01,21,104793
2022-05-01,22,76063
2022-05-01,24,74551
2022-05-01,31,288611
2022-05-01,32,86873
2022-05-01,51,-99
2022-05-01,61,630270
2022-05-01,62,988780
2022-05-01,71,-99
2022-05-01,72,413962
2022-05-01,81,174589
2022-05-01,89,239812
2022-05-01,91,456761
2022-05-01,99,199359
2022-05-01,101,137163
2022-05-01,102,183730
2022-05-01,103,136815
2022-05-01,104,341706
2022-05-01,105,226925
2022-05-01,106,186765
2022-05-01,107,138915
2022-05-01,108,167049
2022-05-01,109,131903
2022-05-01,110,186101
2022-05-01,120,225166
2022-05-01,131,128800
2022-05-01,139,120307
2022-05-01,141,104377
2022-05-01,142,81926
2022-05-01,143,107216
2022-05-01,149,78441
2022-05-01,151,153684
2022-05-01,152,95424
