fecha,clae2,w_median
2021-06-01,7,324450
2021-06-01,8,132777
2021-06-01,9,305528
2021-06-01,10,120208
2021-06-01,11,137986
2021-06-01,12,177807
2021-06-01,13,96445
2021-06-01,14,81977
2021-06-01,15,90716
2021-06-01,16,73145
2021-06-01,17,141734
2021-06-01,18,102384
2021-06-01,19,264300
2021-06-01,20,152161
2021-06-01,21,222872
2021-06-01,22,112866
2021-06-01,23,126803
2021-06-01,24,169522
2021-06-01,25,90868
2021-06-01,26,128458
2021-06-01,27,110190
2021-06-01,28,107837
2021-06-01,29,186570
2021-06-01,30,121185
2021-06-01,31,91536
2021-06-01,32,99686
2021-06-01,33,101302
2021-06-01,35,216150
2021-06-01,36,170195
2021-06-01,37,105167
2021-06-01,38,161006
2021-06-01,39,140924
2021-06-01,41,53847
2021-06-01,42,106526
2021-06-01,43,75666
2021-06-01,45,103834
2021-06-01,46,108851
2021-06-01,47,103010
2021-06-01,49,132979
2021-06-01,50,235919
2021-06-01,51,181828
2021-06-01,52,118747
2021-06-01,53,119812
2021-06-01,55,62575
2021-06-01,56,44526
2021-06-01,58,110147
2021-06-01,59,67838
2021-06-01,60,167605
2021-06-01,61,199310
2021-06-01,62,174863
2021-06-01,63,155613
2021-06-01,64,253051
2021-06-01,65,152647
2021-06-01,66,112974
2021-06-01,68,86216
2021-06-01,69,85185
2021-06-01,70,117063
2021-06-01,71,95763
2021-06-01,72,160880
2021-06-01,73,113299
2021-06-01,74,110658
2021-06-01,75,58296
2021-06-01,77,100606
2021-06-01,78,80541
2021-06-01,79,75992
2021-06-01,80,73710
2021-06-01,81,48924
2021-06-01,82,79114
2021-06-01,85,59886
2021-06-01,86,107242
2021-06-01,87,83637
2021-06-01,88,85420
2021-06-01,90,58950
2021-06-01,91,72483
2021-06-01,92,56325
2021-06-01,93,77117
2021-06-01,94,108097
2021-06-01,95,99421
2021-06-01,96,64121
2021-06-01,999,129937
2021-07-01,1,45862
2021-07-01,2,45000
2021-07-01,3,138508
2021-07-01,5,-99
2021-07-01,6,247780
2021-07-01,7,229950
2021-07-01,8,96465
2021-07-01,9,222607
2021-07-01,10,87924
2021-07-01,11,101830
2021-07-01,12,134547
2021-07-01,13,66937
2021-07-01,14,59965
2021-07-01,15,67130
2021-07-01,16,50970
2021-07-01,17,99484
2021-07-01,18,72582
2021-07-01,19,182231
2021-07-01,20,115667
2021-07-01,21,150056
2021-07-01,22,82304
2021-07-01,23,89505
2021-07-01,24,119852
2021-07-01,25,66063
2021-07-01,26,92751
2021-07-01,27,78506
2021-07-01,28,77508
2021-07-01,29,124706
2021-07-01,30,109342
2021-07-01,31,63904
2021-07-01,32,71827
2021-07-01,33,72289
2021-07-01,35,156659
2021-07-01,36,127510
2021-07-01,37,78460
2021-07-01,38,134082
2021-07-01,39,109985
2021-07-01,41,42223
2021-07-01,42,80642
2021-07-01,43,56551
2021-07-01,45,73242
2021-07-01,46,75688
2021-07-01,47,71071
2021-07-01,49,105200
2021-07-01,50,164918
2021-07-01,51,220192
2021-07-01,52,93594
2021-07-01,53,98942
2021-07-01,55,51525
2021-07-01,56,33016
2021-07-01,58,76599
2021-07-01,59,65000
2021-07-01,60,118965
2021-07-01,61,131477
2021-07-01,62,127197
2021-07-01,63,110723
2021-07-01,64,183198
2021-07-01,65,109217
2021-07-01,66,79054
2021-07-01,68,62322
2021-07-01,69,61117
2021-07-01,70,84488
2021-07-01,71,69354
2021-07-01,72,115377
2021-07-01,73,82120
2021-07-01,74,83250
2021-07-01,75,40000
2021-07-01,77,71474
2021-07-01,78,67209
2021-07-01,79,58081
2021-07-01,80,64190
2021-07-01,81,37993
2021-07-01,82,56000
2021-07-01,85,46547
2021-07-01,86,80883
2021-07-01,87,62856
2021-07-01,88,62425
2021-07-01,90,46213
2021-07-01,91,59024
2021-07-01,92,54254
2021-07-01,93,55049
2021-07-01,94,76825
2021-07-01,95,68358
2021-07-01,96,47925
2021-07-01,999,89667
2021-08-01,1,55793
2021-08-01,2,51660
2021-08-01,3,131511
2021-08-01,5,-99
2021-08-01,6,259236
2021-08-01,7,238457
2021-08-01,8,98613
2021-08-01,9,230083
2021-08-01,10,88463
2021-08-01,11,104801
2021-08-01,12,132420
2021-08-01,13,69335
2021-08-01,14,60640
2021-08-01,15,67691
2021-08-01,16,56086
2021-08-01,17,102023
2021-08-01,18,76589
2021-08-01,19,201406
2021-08-01,20,114919
2021-08-01,21,159817
2021-08-01,22,82512
2021-08-01,23,92994
2021-08-01,24,118884
2021-08-01,25,66258
2021-08-01,26,93999
2021-08-01,27,79257
2021-08-01,28,78037
2021-08-01,29,128526
2021-08-01,30,110426
2021-08-01,31,68106
2021-08-01,32,74062
2021-08-01,33,74113
2021-08-01,35,158810
2021-08-01,36,119652
2021-08-01,37,79422
2021-08-01,38,134269
2021-08-01,39,112785
2021-08-01,41,42797
2021-08-01,42,81012
2021-08-01,43,57058
2021-08-01,45,76205
2021-08-01,46,79350
2021-08-01,47,74436
2021-08-01,49,106341
2021-08-01,50,174111
2021-08-01,51,167682
2021-08-01,52,95603
2021-08-01,53,95863
2021-08-01,55,56608
2021-08-01,56,34819
2021-08-01,58,79971
2021-08-01,59,63815
2021-08-01,60,122262
2021-08-01,61,152052
2021-08-01,62,131067
2021-08-01,63,111487
2021-08-01,64,192287
2021-08-01,65,110313
2021-08-01,66,82659
2021-08-01,68,67872
2021-08-01,69,64000
2021-08-01,70,88044
2021-08-01,71,71762
2021-08-01,72,122188
2021-08-01,73,84935
2021-08-01,74,85811
2021-08-01,75,42190
2021-08-01,77,75426
2021-08-01,78,69753
2021-08-01,79,60014
2021-08-01,80,65088
2021-08-01,81,41315
2021-08-01,82,57629
2021-08-01,85,47141
2021-08-01,86,83204
2021-08-01,87,64217
2021-08-01,88,66430
2021-08-01,90,46392
2021-08-01,91,59024
2021-08-01,92,67307
2021-08-01,93,59702
2021-08-01,94,81600
2021-08-01,95,71873
2021-08-01,96,51181
2021-08-01,999,95453
2021-09-01,1,56339
2021-09-01,2,52177
2021-09-01,3,122493
2021-09-01,5,-99
2021-09-01,6,263472
2021-09-01,7,241259
2021-09-01,8,103303
2021-09-01,9,232021
2021-09-01,10,89028
2021-09-01,11,108913
2021-09-01,12,145260
2021-09-01,13,68926
2021-09-01,14,61061
2021-09-01,15,69093
2021-09-01,16,55110
2021-09-01,17,101914
2021-09-01,18,80092
2021-09-01,19,183067
2021-09-01,20,117552
2021-09-01,21,164978
2021-09-01,22,89144
2021-09-01,23,94251
2021-09-01,24,118939
2021-09-01,25,67141
2021-09-01,26,95654
2021-09-01,27,81149
2021-09-01,28,78782
2021-09-01,29,128445
2021-09-01,30,113519
2021-09-01,31,67523
2021-09-01,32,76038
2021-09-01,33,77967
2021-09-01,35,176384
2021-09-01,36,125364
2021-09-01,37,81581
2021-09-01,38,130464
2021-09-01,39,112236
2021-09-01,41,43910
2021-09-01,42,81981
2021-09-01,43,58265
2021-09-01,45,77668
2021-09-01,46,81252
2021-09-01,47,75924
2021-09-01,49,110039
2021-09-01,50,175588
2021-09-01,51,177621
2021-09-01,52,98000
2021-09-01,53,36818
2021-09-01,55,57593
2021-09-01,56,34869
2021-09-01,58,81666
2021-09-01,59,66235
2021-09-01,60,121223
2021-09-01,61,163299
2021-09-01,62,138689
2021-09-01,63,116658
2021-09-01,64,186819
2021-09-01,65,117276
2021-09-01,66,86037
2021-09-01,68,69298
2021-09-01,69,66265
2021-09-01,70,92622
2021-09-01,71,73576
2021-09-01,72,125797
2021-09-01,73,88055
2021-09-01,74,89833
2021-09-01,75,43443
2021-09-01,77,78126
2021-09-01,78,70231
2021-09-01,79,62226
2021-09-01,80,64215
2021-09-01,81,44141
2021-09-01,82,58515
2021-09-01,85,48716
2021-09-01,86,94940
2021-09-01,87,73703
2021-09-01,88,72485
2021-09-01,90,47526
2021-09-01,91,59566
2021-09-01,92,72087
2021-09-01,93,59774
2021-09-01,94,83299
2021-09-01,95,74427
2021-09-01,96,52154
2021-09-01,999,97711
2021-10-01,1,64099
2021-10-01,2,58115
2021-10-01,3,133400
2021-10-01,5,-99
2021-10-01,6,286023
2021-10-01,7,253650
2021-10-01,8,110260
2021-10-01,9,247571
2021-10-01,10,92741
2021-10-01,11,110828
2021-10-01,12,153365
2021-10-01,13,75751
2021-10-01,14,66735
2021-10-01,15,72727
2021-10-01,16,58167
2021-10-01,17,108434
2021-10-01,18,81686
2021-10-01,19,191167
2021-10-01,20,122958
2021-10-01,21,165538
2021-10-01,22,89351
2021-10-01,23,99069
2021-10-01,24,132886
2021-10-01,25,70252
2021-10-01,26,109950
2021-10-01,27,84843
2021-10-01,28,82876
2021-10-01,29,139872
2021-10-01,30,118387
2021-10-01,31,69967
2021-10-01,32,77182
2021-10-01,33,81641
2021-10-01,35,175769
2021-10-01,36,140982
2021-10-01,37,87190
2021-10-01,38,139548
2021-10-01,39,119883
2021-10-01,41,46273
2021-10-01,42,87455
2021-10-01,43,61513
2021-10-01,45,79326
2021-10-01,46,81986
2021-10-01,47,76524
2021-10-01,49,112578
2021-10-01,50,190881
2021-10-01,51,177224
2021-10-01,52,100677
2021-10-01,53,91424
2021-10-01,55,62272
2021-10-01,56,38051
2021-10-01,58,86186
2021-10-01,59,71487
2021-10-01,60,132382
2021-10-01,61,144104
2021-10-01,62,144578
2021-10-01,63,121778
2021-10-01,64,265757
2021-10-01,65,123466
2021-10-01,66,86598
2021-10-01,68,72084
2021-10-01,69,70933
2021-10-01,70,93973
2021-10-01,71,75210
2021-10-01,72,133307
2021-10-01,73,92190
2021-10-01,74,95027
2021-10-01,75,43805
2021-10-01,77,80000
2021-10-01,78,70625
2021-10-01,79,66421
2021-10-01,80,68651
2021-10-01,81,45154
2021-10-01,82,60571
2021-10-01,85,50962
2021-10-01,86,93890
2021-10-01,87,73399
2021-10-01,88,71091
2021-10-01,90,45243
2021-10-01,91,63654
2021-10-01,92,78595
2021-10-01,93,60000
2021-10-01,94,87551
2021-10-01,95,74199
2021-10-01,96,52828
2021-10-01,999,100316
2021-11-01,1,64099
2021-11-01,2,59023
2021-11-01,3,109300
2021-11-01,5,-99
2021-11-01,6,292436
2021-11-01,7,246336
2021-11-01,8,114026
2021-11-01,9,245874
2021-11-01,10,97376
2021-11-01,11,120253
2021-11-01,12,146358
2021-11-01,13,75178
2021-11-01,14,68838
2021-11-01,15,75619
2021-11-01,16,60980
2021-11-01,17,112811
2021-11-01,18,86150
2021-11-01,19,198697
2021-11-01,20,128280
2021-11-01,21,176792
2021-11-01,22,101360
2021-11-01,23,101334
2021-11-01,24,130977
2021-11-01,25,73938
2021-11-01,26,102118
2021-11-01,27,90066
2021-11-01,28,87392
2021-11-01,29,148289
2021-11-01,30,121993
2021-11-01,31,74513
2021-11-01,32,81992
2021-11-01,33,82793
2021-11-01,35,178818
2021-11-01,36,136129
2021-11-01,37,92683
2021-11-01,38,148576
2021-11-01,39,129818
2021-11-01,41,48699
2021-11-01,42,89432
2021-11-01,43,64041
2021-11-01,45,83472
2021-11-01,46,86778
2021-11-01,47,81076
2021-11-01,49,119867
2021-11-01,50,196694
2021-11-01,51,277437
2021-11-01,52,107181
2021-11-01,53,3537
2021-11-01,55,65525
2021-11-01,56,38776
2021-11-01,58,89564
2021-11-01,59,73673
2021-11-01,60,136267
2021-11-01,61,152149
2021-11-01,62,150000
2021-11-01,63,125272
2021-11-01,64,277849
2021-11-01,65,125125
2021-11-01,66,91175
2021-11-01,68,75704
2021-11-01,69,73161
2021-11-01,70,96274
2021-11-01,71,79112
2021-11-01,72,137040
2021-11-01,73,95219
2021-11-01,74,96379
2021-11-01,75,47327
2021-11-01,77,83424
2021-11-01,78,75239
2021-11-01,79,74254
2021-11-01,80,68963
2021-11-01,81,46615
2021-11-01,82,63990
2021-11-01,85,52786
2021-11-01,86,99552
2021-11-01,87,78137
2021-11-01,88,76264
2021-11-01,90,46828
2021-11-01,91,65936
2021-11-01,92,82036
2021-11-01,93,62141
2021-11-01,94,89117
2021-11-01,95,78531
2021-11-01,96,56714
2021-11-01,999,106540
2021-12-01,1,96712
2021-12-01,2,87837
2021-12-01,3,203714
2021-12-01,5,-99
2021-12-01,6,456961
2021-12-01,7,491472
2021-12-01,8,180664
2021-12-01,9,406386
2021-12-01,10,148137
2021-12-01,11,172500
2021-12-01,12,218933
2021-12-01,13,122855
2021-12-01,14,104398
2021-12-01,15,121452
2021-12-01,16,99225
2021-12-01,17,185869
2021-12-01,18,130814
2021-12-01,19,331189
2021-12-01,20,198000
2021-12-01,21,275291
2021-12-01,22,153133
2021-12-01,23,158437
2021-12-01,24,207932
2021-12-01,25,114079
2021-12-01,26,162435
2021-12-01,27,139541
2021-12-01,28,135756
2021-12-01,29,232201
2021-12-01,30,155875
2021-12-01,31,117538
2021-12-01,32,123541
2021-12-01,33,120000
2021-12-01,35,271285
2021-12-01,36,211190
2021-12-01,37,135580
2021-12-01,38,214413
2021-12-01,39,186312
2021-12-01,41,68256
2021-12-01,42,129667
2021-12-01,43,92922
2021-12-01,45,122394
2021-12-01,46,125759
2021-12-01,47,115081
2021-12-01,49,180257
2021-12-01,50,284778
2021-12-01,51,350486
2021-12-01,52,152233
2021-12-01,53,169091
2021-12-01,55,86227
2021-12-01,56,53769
2021-12-01,58,136800
2021-12-01,59,100164
2021-12-01,60,205714
2021-12-01,61,231755
2021-12-01,62,217500
2021-12-01,63,192875
2021-12-01,64,311069
2021-12-01,65,195224
2021-12-01,66,132163
2021-12-01,68,109150
2021-12-01,69,104619
2021-12-01,70,138164
2021-12-01,71,113855
2021-12-01,72,202493
2021-12-01,73,135795
2021-12-01,74,141785
2021-12-01,75,66087
2021-12-01,77,119887
2021-12-01,78,91643
2021-12-01,79,100858
2021-12-01,80,94900
2021-12-01,81,63521
2021-12-01,82,90176
2021-12-01,85,77454
2021-12-01,86,148237
2021-12-01,87,115991
2021-12-01,88,112410
2021-12-01,90,43515
2021-12-01,91,98474
2021-12-01,92,121181
2021-12-01,93,90183
2021-12-01,94,135828
2021-12-01,95,111909
2021-12-01,96,78389
2021-12-01,999,157414
2022-01-01,1,73066
2022-01-01,2,63756
2022-01-01,3,124150
2022-01-01,5,-99
2022-01-01,6,329641
2022-01-01,7,407200
2022-01-01,8,123763
2022-01-01,9,282022
2022-01-01,10,101368
2022-01-01,11,126891
2022-01-01,12,152949
2022-01-01,13,76523
2022-01-01,14,73252
2022-01-01,15,76575
2022-01-01,16,67311
2022-01-01,17,120648
2022-01-01,18,91936
2022-01-01,19,237629
2022-01-01,20,146763
2022-01-01,21,202743
2022-01-01,22,103341
2022-01-01,23,111506
2022-01-01,24,143639
2022-01-01,25,76688
2022-01-01,26,106614
2022-01-01,27,95699
2022-01-01,28,93236
2022-01-01,29,157317
2022-01-01,30,131598
2022-01-01,31,82736
2022-01-01,32,88277
2022-01-01,33,87058
2022-01-01,35,211267
2022-01-01,36,164691
2022-01-01,37,102378
2022-01-01,38,150268
2022-01-01,39,137891
2022-01-01,41,47251
2022-01-01,42,89040
2022-01-01,43,64884
2022-01-01,45,92102
2022-01-01,46,96089
2022-01-01,47,87567
2022-01-01,49,126419
2022-01-01,50,214388
2022-01-01,51,254158
2022-01-01,52,110843
2022-01-01,53,129118
2022-01-01,55,72957
2022-01-01,56,41364
2022-01-01,58,102667
2022-01-01,59,81519
2022-01-01,60,149339
2022-01-01,61,218160
2022-01-01,62,165000
2022-01-01,63,139618
2022-01-01,64,243521
2022-01-01,65,135812
2022-01-01,66,102959
2022-01-01,68,79990
2022-01-01,69,81200
2022-01-01,70,108433
2022-01-01,71,84435
2022-01-01,72,156530
2022-01-01,73,102000
2022-01-01,74,105988
2022-01-01,75,52397
2022-01-01,77,91242
2022-01-01,78,72231
2022-01-01,79,79665
2022-01-01,80,76059
2022-01-01,81,47679
2022-01-01,82,68950
2022-01-01,85,57737
2022-01-01,86,102476
2022-01-01,87,78481
2022-01-01,88,80121
2022-01-01,90,47254
2022-01-01,91,76072
2022-01-01,92,88771
2022-01-01,93,69202
2022-01-01,94,96074
2022-01-01,95,84404
2022-01-01,96,59638
2022-01-01,999,115959
2022-02-01,1,66216
2022-02-01,2,61000
2022-02-01,3,124834
2022-02-01,5,-99
2022-02-01,6,370816
2022-02-01,7,316265
2022-02-01,8,121731
2022-02-01,9,278433
2022-02-01,10,100541
2022-02-01,11,126438
2022-02-01,12,148715
2022-02-01,13,79258
2022-02-01,14,72360
2022-02-01,15,75883
2022-02-01,16,61695
2022-02-01,17,120100
2022-02-01,18,92158
2022-02-01,19,219708
2022-02-01,20,139965
2022-02-01,21,198288
2022-02-01,22,100285
2022-02-01,23,106846
2022-02-01,24,141385
2022-02-01,25,74303
2022-02-01,26,108370
2022-02-01,27,92891
2022-02-01,28,90645
2022-02-01,29,151456
2022-02-01,30,128084
2022-02-01,31,74874
2022-02-01,32,87000
2022-02-01,33,91313
2022-02-01,35,209617
2022-02-01,36,149630
2022-02-01,37,106301
2022-02-01,38,148475
2022-02-01,39,137839
2022-02-01,41,50241
2022-02-01,42,92918
2022-02-01,43,66102
2022-02-01,45,96396
2022-02-01,46,100078
2022-02-01,47,92761
2022-02-01,49,127495
2022-02-01,50,218243
2022-02-01,51,247524
2022-02-01,52,117301
2022-02-01,53,128965
2022-02-01,55,76122
2022-02-01,56,43476
2022-02-01,58,100901
2022-02-01,59,85157
2022-02-01,60,148170
2022-02-01,61,174127
2022-02-01,62,167711
2022-02-01,63,142619
2022-02-01,64,291071
2022-02-01,65,139952
2022-02-01,66,106677
2022-02-01,68,78290
2022-02-01,69,84569
2022-02-01,70,111001
2022-02-01,71,88711
2022-02-01,72,153846
2022-02-01,73,106002
2022-02-01,74,108603
2022-02-01,75,54590
2022-02-01,77,94884
2022-02-01,78,77269
2022-02-01,79,85582
2022-02-01,80,75582
2022-02-01,81,52129
2022-02-01,82,72772
2022-02-01,85,57320
2022-02-01,86,105997
2022-02-01,87,81870
2022-02-01,88,81219
2022-02-01,90,27494
2022-02-01,91,74555
2022-02-01,92,91518
2022-02-01,93,67118
2022-02-01,94,97334
2022-02-01,95,90244
2022-02-01,96,60000
2022-02-01,999,120296
2022-03-01,1,69130
2022-03-01,2,63738
2022-03-01,3,120693
2022-03-01,5,-99
2022-03-01,6,486123
2022-03-01,7,325882
2022-03-01,8,128728
2022-03-01,9,323451
2022-03-01,10,109429
2022-03-01,11,134536
2022-03-01,12,166307
2022-03-01,13,86996
2022-03-01,14,76654
2022-03-01,15,85180
2022-03-01,16,68825
2022-03-01,17,132601
2022-03-01,18,96495
2022-03-01,19,241957
2022-03-01,20,149002
2022-03-01,21,202845
2022-03-01,22,107730
2022-03-01,23,114642
2022-03-01,24,151955
2022-03-01,25,83983
2022-03-01,26,114749
2022-03-01,27,101905
2022-03-01,28,100892
2022-03-01,29,163185
2022-03-01,30,133231
2022-03-01,31,84862
2022-03-01,32,96861
2022-03-01,33,98047
2022-03-01,35,261169
2022-03-01,36,168200
2022-03-01,37,113427
2022-03-01,38,176714
2022-03-01,39,151549
2022-03-01,41,56723
2022-03-01,42,105460
2022-03-01,43,74566
2022-03-01,45,99287
2022-03-01,46,105950
2022-03-01,47,98865
2022-03-01,49,138399
2022-03-01,50,236406
2022-03-01,51,291512
2022-03-01,52,124438
2022-03-01,53,133512
2022-03-01,55,84886
2022-03-01,56,46553
2022-03-01,58,105880
2022-03-01,59,98358
2022-03-01,60,155199
2022-03-01,61,214497
2022-03-01,62,177654
2022-03-01,63,152509
2022-03-01,64,260025
2022-03-01,65,144538
2022-03-01,66,113749
2022-03-01,68,83839
2022-03-01,69,87620
2022-03-01,70,118925
2022-03-01,71,95000
2022-03-01,72,174975
2022-03-01,73,112492
2022-03-01,74,113725
2022-03-01,75,58197
2022-03-01,77,100662
2022-03-01,78,84282
2022-03-01,79,87798
2022-03-01,80,80980
2022-03-01,81,56968
2022-03-01,82,78844
2022-03-01,85,64706
2022-03-01,86,111620
2022-03-01,87,87285
2022-03-01,88,86200
2022-03-01,90,36575
2022-03-01,91,89641
2022-03-01,92,97445
2022-03-01,93,71873
2022-03-01,94,105541
2022-03-01,95,95985
2022-03-01,96,62190
2022-03-01,999,129308
2022-04-01,1,68126
2022-04-01,2,64924
2022-04-01,3,147814
2022-04-01,5,-99
2022-04-01,6,401506
2022-04-01,7,301210
2022-04-01,8,144636
2022-04-01,9,388207
2022-04-01,10,115270
2022-04-01,11,140925
2022-04-01,12,169561
2022-04-01,13,89811
2022-04-01,14,86766
2022-04-01,15,85802
2022-04-01,16,70693
2022-04-01,17,148550
2022-04-01,18,110208
2022-04-01,19,252121
2022-04-01,20,156736
2022-04-01,21,231944
2022-04-01,22,117130
2022-04-01,23,122653
2022-04-01,24,170167
2022-04-01,25,93043
2022-04-01,26,127174
2022-04-01,27,113467
2022-04-01,28,112949
2022-04-01,29,187119
2022-04-01,30,154665
2022-04-01,31,89205
2022-04-01,32,102118
2022-04-01,33,106850
2022-04-01,35,235849
2022-04-01,36,182991
2022-04-01,37,115391
2022-04-01,38,176620
2022-04-01,39,149967
2022-04-01,41,56578
2022-04-01,42,106100
2022-04-01,43,75726
2022-04-01,45,108077
2022-04-01,46,112914
2022-04-01,47,105702
2022-04-01,49,148589
2022-04-01,50,261308
2022-04-01,51,306066
2022-04-01,52,133342
2022-04-01,53,148085
2022-04-01,55,86912
2022-04-01,56,47929
2022-04-01,58,114112
2022-04-01,59,106869
2022-04-01,60,167888
2022-04-01,61,215264
2022-04-01,62,188063
2022-04-01,63,157372
2022-04-01,64,248506
2022-04-01,65,155825
2022-04-01,66,121687
2022-04-01,68,90127
2022-04-01,69,92281
2022-04-01,70,122394
2022-04-01,71,99840
2022-04-01,72,177606
2022-04-01,73,123177
2022-04-01,74,123380
2022-04-01,75,60964
2022-04-01,77,106674
2022-04-01,78,89790
2022-04-01,79,97307
2022-04-01,80,82353
2022-04-01,81,58821
2022-04-01,82,81354
2022-04-01,85,67299
2022-04-01,86,113085
2022-04-01,87,87227
2022-04-01,88,86200
2022-04-01,90,36231
2022-04-01,91,89905
2022-04-01,92,103297
2022-04-01,93,74972
2022-04-01,94,110911
2022-04-01,95,101721
2022-04-01,96,67605
2022-04-01,999,134346
2022-05-01,1,70178
2022-05-01,2,70160
2022-05-01,3,177626
2022-05-01,5,-99
2022-05-01,6,426947
2022-05-01,7,352905
2022-05-01,8,147917
2022-05-01,9,398748
2022-05-01,10,127808
2022-05-01,11,147866
2022-05-01,12,180426
2022-05-01,13,111259
2022-05-01,14,96302
2022-05-01,15,94533
2022-05-01,16,79684
2022-05-01,17,167649
2022-05-01,18,115882
2022-05-01,19,278530
2022-05-01,20,162566
2022-05-01,21,242594
2022-05-01,22,124539
2022-05-01,23,135192
2022-05-01,24,175062
2022-05-01,25,97836
2022-05-01,26,128847
2022-05-01,27,119366
2022-05-01,28,117992
2022-05-01,29,188266
2022-05-01,30,159933
2022-05-01,31,99310
2022-05-01,32,110205
2022-05-01,33,111335
2022-05-01,35,233312
2022-05-01,36,180195
2022-05-01,37,128459
2022-05-01,38,202931
2022-05-01,39,174957
2022-05-01,41,63434
2022-05-01,42,117402
2022-05-01,43,83214
2022-05-01,45,112971
2022-05-01,46,119830
2022-05-01,47,112023
2022-05-01,49,167626
2022-05-01,50,271273
2022-05-01,51,317144
2022-05-01,52,142607
2022-05-01,53,152087
2022-05-01,55,94053
2022-05-01,56,51605
2022-05-01,58,118468
2022-05-01,59,98680
2022-05-01,60,173922
2022-05-01,61,201448
2022-05-01,62,198912
2022-05-01,63,169954
2022-05-01,64,377909
2022-05-01,65,162960
2022-05-01,66,128220
2022-05-01,68,95164
2022-05-01,69,96030
2022-05-01,70,130389
2022-05-01,71,105843
2022-05-01,72,185000
2022-05-01,73,124674
2022-05-01,74,121891
2022-05-01,75,62750
2022-05-01,77,114154
2022-05-01,78,99357
2022-05-01,79,108028
2022-05-01,80,101078
2022-05-01,81,59191
2022-05-01,82,89885
2022-05-01,85,69546
2022-05-01,86,123273
2022-05-01,87,97931
2022-05-01,88,95254
2022-05-01,90,40987
2022-05-01,91,94211
2022-05-01,92,106974
2022-05-01,93,79112
2022-05-01,94,117074
2022-05-01,95,107764
2022-05-01,96,70486
2022-05-01,999,131895
2022-06-01,1,104121
2022-06-01,2,102790
2022-06-01,3,267000
2022-06-01,5,-99
2022-06-01,6,633409
2022-06-01,7,535506
2022-06-01,8,224669
2022-06-01,9,630693
2022-06-01,10,192909
2022-06-01,11,216920
2022-06-01,12,283666
2022-06-01,13,178935
2022-06-01,14,138273
2022-06-01,15,152255
2022-06-01,16,122661
2022-06-01,17,239843
2022-06-01,18,170408
2022-06-01,19,422469
2022-06-01,20,266705
2022-06-01,21,370641
2022-06-01,22,182166
2022-06-01,23,201514
2022-06-01,24,275895
2022-06-01,25,142040
2022-06-01,26,206655
2022-06-01,27,174955
2022-06-01,28,173225
2022-06-01,29,285933
2022-06-01,30,201253
2022-06-01,31,151542
2022-06-01,32,163082
2022-06-01,33,163514
2022-06-01,35,360392
2022-06-01,36,288739
2022-06-01,37,193442
2022-06-01,38,268329
2022-06-01,39,251035
2022-06-01,41,90645
2022-06-01,42,172217
2022-06-01,43,122298
2022-06-01,45,168493
2022-06-01,46,178452
2022-06-01,47,166961
2022-06-01,49,238128
2022-06-01,50,381879
2022-06-01,51,444330
2022-06-01,52,202780
2022-06-01,53,215406
2022-06-01,55,126170
2022-06-01,56,72289
2022-06-01,58,185505
2022-06-01,59,138716
2022-06-01,60,272920
2022-06-01,61,311007
2022-06-01,62,288942
2022-06-01,63,259400
2022-06-01,64,427494
2022-06-01,65,252430
2022-06-01,66,191414
2022-06-01,68,144023
2022-06-01,69,140459
2022-06-01,70,191314
2022-06-01,71,153793
2022-06-01,72,275559
2022-06-01,73,184482
2022-06-01,74,182352
2022-06-01,75,93356
2022-06-01,77,166887
2022-06-01,78,125727
2022-06-01,79,155890
2022-06-01,80,136098
2022-06-01,81,80706
2022-06-01,82,128177
2022-06-01,85,98039
2022-06-01,86,196566
2022-06-01,87,154972
2022-06-01,88,135693
2022-06-01,90,86185
2022-06-01,91,136666
2022-06-01,92,160466
2022-06-01,93,117470
2022-06-01,94,181679
2022-06-01,95,159767
2022-06-01,96,99462
2022-06-01,999,186762
2022-07-01,1,83961
2022-07-01,2,77314
2022-07-01,3,195217
2022-07-01,5,-99
2022-07-01,6,465654
2022-07-01,7,365577
2022-07-01,8,165310
2022-07-01,9,444501
2022-07-01,10,137307
2022-07-01,11,159901
2022-07-01,12,205857
2022-07-01,13,129521
2022-07-01,14,109732
2022-07-01,15,108157
2022-07-01,16,92084
2022-07-01,17,182436
2022-07-01,18,124636
2022-07-01,19,319017
2022-07-01,20,186687
2022-07-01,21,277198
2022-07-01,22,133805
2022-07-01,23,141034
2022-07-01,24,199584
2022-07-01,25,105973
2022-07-01,26,154760
2022-07-01,27,130298
2022-07-01,28,130442
2022-07-01,29,210835
2022-07-01,30,177507
2022-07-01,31,111557
2022-07-01,32,117854
2022-07-01,33,121641
2022-07-01,35,263280
2022-07-01,36,216708
2022-07-01,37,130228
2022-07-01,38,188764
2022-07-01,39,175787
2022-07-01,41,66621
2022-07-01,42,121723
2022-07-01,43,88267
2022-07-01,45,121100
2022-07-01,46,126299
2022-07-01,47,117742
2022-07-01,49,172280
2022-07-01,50,309525
2022-07-01,51,318422
2022-07-01,52,146565
2022-07-01,53,183359
2022-07-01,55,101055
2022-07-01,56,57054
2022-07-01,58,131026
2022-07-01,59,107652
2022-07-01,60,192543
2022-07-01,61,224618
2022-07-01,62,214040
2022-07-01,63,185936
2022-07-01,64,330369
2022-07-01,65,177306
2022-07-01,66,137264
2022-07-01,68,105056
2022-07-01,69,105599
2022-07-01,70,139595
2022-07-01,71,112389
2022-07-01,72,209769
2022-07-01,73,138484
