"indice_tiempo","capitulo","valor"
"2018-12-01","79 - Cinc y manufacturas de cinc","5586"
"2018-12-01","80 - Estano y manufacturas de estano","1438"
"2018-12-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","1598"
"2018-12-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","20687"
"2018-12-01","83 - Manufacturas diversas de metales comunes","17690"
"2018-12-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","591556"
"2018-12-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","517080"
"2018-12-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","15776"
"2018-12-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","455330"
"2018-12-01","88 - Navegacion aerea o espacial","2269"
"2018-12-01","89 - Navegacion maritima o fluvial","16397"
"2018-12-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","105727"
"2018-12-01","91 - Relojeria","2688"
"2018-12-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","1148"
"2018-12-01","93 - Armas y municiones y sus partes y accesorios","728"
"2018-12-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","27525"
"2018-12-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","24039"
"2018-12-01","96 - Manufacturas diversas","12408"
"2018-12-01","97 - Objetos de arte, de coleccion o de antiguedad","60"
"2018-12-01","99 - Operaciones especiales","49296"
